"RACE SCHEDULES, as at 12:27AM on Wednesday 10th"
DAY 1: Saturday 8th May 2021
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters A-D single,division,1
B,09:05,1,Mens masters A-D single,division,2
C,09:10,2,Womens masters A-D single,division,1
D,09:15,2,Womens masters A-D single,division,2
E,09:20,3,Mens new masters coxed quad sculls,final,A
E,09:20,4,Womens new masters coxed quad sculls,final,A
F,09:25,5,Mens masters E-H coxless pair,division,1
G,09:30,5,Mens masters E-H coxless pair,division,2
H,09:35,6,Womens masters E-H coxless pair,final,A
I,09:40,7,Mens masters A-D double sculls,division,1
J,09:45,7,Mens masters A-D double sculls,division,2
K,09:50,7,Mens masters A-D double sculls,division,3
L,09:55,8,Womens masters A-D double sculls,division,1
M,10:00,8,Womens masters A-D double sculls,division,2
N,10:05,8,Womens masters A-D double sculls,division,3
O,10:10,8,Womens masters A-D double sculls,division,4
P,10:15,8,Womens masters A-D double sculls,division,5
Q,10:20,9,Mens masters E-H single,division,1
R,10:25,9,Mens masters E-H single,division,2
S,10:30,9,Mens masters E-H single,division,3
T,10:35,9,Mens masters E-H single,division,4
U,10:40,10,Womens masters E-H single,final,A
V,10:50,11,Mens masters E-H coxed eight,final,A
V,10:50,12,Womens masters E-H coxed eight,final,A
W,10:55,13,Mens masters A-D coxless quad sculls,division,1
X,11:00,13,Mens masters A-D coxless quad sculls,division,2
Y,11:10,14,Womens masters A-D coxless quad sculls,division,1
Z,11:15,14,Womens masters A-D coxless quad sculls,division,2
A,11:20,14,Womens masters A-D coxless quad sculls,division,3
B,11:25,15,Mixed new masters coxed eight,final,A
C,11:25,16,Mixed masters Parents coxed eight,final,A
D,11:30,17,Mens masters E-H double sculls,division,1
E,11:35,17,Mens masters E-H double sculls,division,2
F,11:40,17,Mens masters E-H double sculls,division,3
G,11:45,17,Mens masters E-H double sculls,division,4
H,11:50,17,Mens masters E-H double sculls,division,5
I,11:55,18,Womens masters E-H double sculls,division,1
J,12:00,18,Womens masters E-H double sculls,division,2
K,12:05,19,Mixed masters coxless four,final,A
L,12:20,20,Mens masters A-D coxed eight,final,A
M,12:30,21,Womens masters A-D coxed eight,final,A
N,12:45,22,Mens masters E-H coxless quad sculls,division,1
O,12:50,22,Mens masters E-H coxless quad sculls,division,2
P,12:55,22,Mens masters E-H coxless quad sculls,division,3
Q,13:00,23,Womens masters E-H coxless quad sculls,division,1
R,13:05,23,Womens masters E-H coxless quad sculls,division,2
S,13:10,24,Mens masters A-D coxless four,division,1
T,13:15,25,Womens masters A-D coxless four,division,1
U,13:20,26,Mens new masters coxed four,final,A
V,13:25,27,Womens new masters coxed four,final,A
W,13:30,28,Mixed masters coxless quad sculls,division,1
X,13:40,28,Mixed masters coxless quad sculls,division,2
Y,13:45,28,Mixed masters coxless quad sculls,division,3
Z,13:50,28,Mixed masters coxless quad sculls,division,4
A,14:00,29,Mens masters A-D coxless pair,final,A
A,14:00,30,Womens masters A-D coxless pair,final,A
B,14:10,31,Mixed masters double sculls,division,1
C,14:15,31,Mixed masters double sculls,division,2
D,14:20,31,Mixed masters double sculls,division,3
E,14:25,31,Mixed masters double sculls,division,4
F,14:30,31,Mixed masters double sculls,division,5
G,14:35,31,Mixed masters double sculls,division,6
H,14:40,32,Mens masters E-H coxless four,final,A
H,14:40,33,Womens masters E-H coxless four,final,A
I,14:50,34,Mixed masters coxed eight,division,1
J,14:55,34,Mixed masters coxed eight,division,2
K,15:00,35,Womens masters coxed eight,final,A
L,15:05,36,Mens masters coxed eight,final,A
