"RACE SCHEDULES (Event 78), as at 12:23AM on Wednesday 24th"
DAY 1: Saturday 1st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:22,78,Womens Nov coxed quad sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
B,16:26,78,Womens Nov coxed quad sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
C,16:30,78,Womens Nov coxed quad sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
D,16:34,78,Womens Nov coxed quad sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 2nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
P,13:40,78,Womens Nov coxed quad sculls,final,B,""
Q,13:44,78,Womens Nov coxed quad sculls,final,A,""
