Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Prm 1X,M,Prm,1X,1,Scull,N,,
2,M Snr 1X,M,Snr,1X,1,Scull,N,,
3,W Snr 1X,W,Snr,1X,1,Scull,N,,
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
5,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
6,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
7,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
9,W Prm 1X,W,Prm,1X,1,Scull,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
12,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
14,B U16 2X,M,U16 ,2X,2,Scull,N,,
15a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
15b,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
16a,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
16b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
17,M Prm 2-,M,Prm,2-,2,Sweep,N,,
18,M Snr 2-,M,Snr,2-,2,Sweep,N,,
19,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
20,W Prm 2-,W,Prm,2-,2,Sweep,N,,
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,
22,M Clb 1X,M,Clb,1X,1,Scull,N,,
23,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
24,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
25,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
26,M Int 4X+,M,Int,4X+,4,Scull,Y,,
27,G U17 1X,W,U17 ,1X,1,Scull,N,,
28,B U17 2X,M,U17 ,2X,2,Scull,N,,
29,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
30,G U16 2X,W,U16 ,2X,2,Scull,N,,
31,W Int 4X+,W,Int,4X+,4,Scull,Y,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,M Prm 2X,M,Prm,2X,2,Scull,N,,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
36,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
37,W Clb 2-,W,Clb,2-,2,Sweep,N,,
38a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
38b,W Mst 2- (1000m),W,Mst ,2-,2,Sweep,N,,
39b,W Mst 4X[+],W,Mst ,4X(+),4,Scull,Optional,,
40,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
41,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
42,M Int 4+,M,Int,4+,4,Sweep,Y,,
43,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
44,B U15 2X,M,U15 ,2X,2,Scull,N,,
45,W Int 4+,W,Int,4+,4,Sweep,Y,,
46,G U15 2X,W,U15 ,2X,2,Scull,N,,
47,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
48,M Prm 4-,M,Prm,4-,4,Sweep,N,,
50,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
51,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,W Clb 1X,W,Clb,1X,1,Scull,N,,
54,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
55,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
56,Mx Mst 4X[+] (1000m),Mx,Mst ,4X(+),4,Scull,Optional,,
57,G U17 2X,W,U17 ,2X,2,Scull,N,,
58,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
59,W Int 1X,W,Int,1X,1,Scull,N,,
60,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
61,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
62,M Int 2X,M,Int,2X,2,Scull,N,,
63,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
64,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
65,W Prm 2X,W,Prm,2X,2,Scull,N,,
66,W Snr 2X,W,Snr,2X,2,Scull,N,,
67,M Clb 2-,M,Clb,2-,2,Sweep,N,,
68,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
69,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
70,B U17 1X,M,U17 ,1X,1,Scull,N,,
71,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
72,W Int 2X,W,Int,2X,2,Scull,N,,
73,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
74a,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
75a,M Mst 2- (1000m),M,Mst ,2-,2,Sweep,N,,
75b,M Mst 4X[+],M,Mst ,4X(+),4,Scull,Optional,,
76,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
77,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
78,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
79,M Int 1X,M,Int,1X,1,Scull,N,,
80,M Clb 2X,M,Clb,2X,2,Scull,N,,
81,W Clb 2X,W,Clb,2X,2,Scull,N,,
82,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
83,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
84,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
85,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
