"RACE SCHEDULES, as at 4:19PM on Thursday 18th"
DAY 1: Saturday 1st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,4,Girls U15 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
B,07:04,4,Girls U15 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
C,07:08,4,Girls U15 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
D,07:12,3,Womens Snr single,heat,1,"All=F"
E,07:16,1,Mens Prem single,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,07:20,1,Mens Prem single,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,07:24,2,Mens Snr single,heat,1,"1-4=FA + 1 Next Fastest Crew"
H,07:28,2,Mens Snr single,heat,2,"1-4=FA + 1 Next Fastest Crew"
I,07:32,5,Boys U15 coxed octuple,heat,1,"All=F"
J,07:36,6,Mens Club coxed eight,heat,1,"All=F"
K,07:40,7,Womens Club coxed eight,heat,1,"All=F"
L,07:44,8,Girls U17 coxed eight,heat,1,"All=F"
M,07:48,9,Womens Prem single,heat,1,"All=F"
N,07:54,10,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,08:00,10,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,08:06,10,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,08:12,10,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
R,08:18,11,Boys U17 coxed four,heat,1,"All=F"
S,08:22,12,Womens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,08:26,12,Womens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,08:30,13,Mens Nov coxed four,heat,1,"1-3=FA; 4-6=FB"
V,08:34,13,Mens Nov coxed four,heat,2,"1-3=FA; 4-6=FB"
W,08:38,13,Mens Nov coxed four,heat,3,"1-3=FA; 4-6=FB"
X,08:42,14,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
Y,08:46,14,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
Z,08:50,14,Boys U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
A,08:54,17,Mens Prem coxless pair,heat,1,"All=F"
B,08:58,18,Mens Snr coxless pair,heat,1,"All=F"
C,09:02,15a,Mens masters single (1000m),division,1,""
D,09:06,15a,Mens masters single (1000m),division,2,""
E,09:10,15b,Womens masters double sculls (1000m),final,A,""
F,09:14,19,Girls U16 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
G,09:18,19,Girls U16 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
H,09:22,19,Girls U16 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
I,09:26,20,Womens Prem coxless pair,heat,1,"All=F"
J,09:30,21,Womens Snr coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
K,09:34,21,Womens Snr coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
L,09:38,22,Mens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
M,09:42,22,Mens Club single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
N,09:46,22,Mens Club single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
O,09:50,22,Mens Club single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
,09:52,22,Mens Club single,heat,5,"1,2=FA +1 NF; Next Fastest 9=FB"
P,09:54,23,Mens U19 coxed four,heat,1,"All=F"
Q,09:58,24,Womens Club coxless quad sculls,heat,1,"All=F"
R,10:02,25,Girls U15 coxed octuple,heat,1,"All=F"
S,10:06,26,Mens Int coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,10:10,26,Mens Int coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,10:14,27,Girls U17 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,10:18,27,Girls U17 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,10:22,28,Boys U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
X,10:26,28,Boys U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
Y,10:30,28,Boys U17 double sculls,heat,3,"1-3=FA; 4-6=FB"
Z,10:34,29,Boys U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
A,10:38,29,Boys U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
B,10:42,30,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
C,10:46,30,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
D,10:50,30,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
E,10:54,31,Womens Int coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,10:58,31,Womens Int coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,11:04,32,Mens Nov double sculls,heat,1,"1-3=FA; 4-6=FB"
H,11:10,32,Mens Nov double sculls,heat,2,"1-3=FA; 4-6=FB"
I,11:16,32,Mens Nov double sculls,heat,3,"1-3=FA; 4-6=FB"
J,11:22,33,Mens Prem double sculls,heat,1,"All=F"
K,11:26,34,Mens Snr double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
L,11:30,34,Mens Snr double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
M,11:34,35,Womens Prem coxless quad sculls,heat,1,"All=F"
N,11:38,36,Mens Club coxed four,heat,1,"All=F"
,11:40,38a,Mens masters four +/- (1000m),final,A,""
O,11:42,37,Womens Club coxless pair,heat,1,"All=F"
Q,11:54,40,Womens Nov coxed eight,heat,1,"1-4=FA + 1 Next Fastest Crew"
R,11:58,40,Womens Nov coxed eight,heat,2,"1-4=FA + 1 Next Fastest Crew"
S,12:02,41,Boys U17 coxed eight,heat,1,"All=F"
T,12:06,42,Mens Int coxed four,heat,1,"All=F"
U,12:10,43,Girls U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,12:14,43,Girls U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,12:20,44,Boys U15 double sculls,heat,1,"1-3=FA; 4-6=FB"
X,12:26,44,Boys U15 double sculls,heat,2,"1-3=FA; 4-6=FB"
Y,12:32,44,Boys U15 double sculls,heat,3,"1-3=FA; 4-6=FB"
Z,12:38,45,Womens Int coxed four,heat,1,"All=F"
A,12:44,46,Girls U15 double sculls,heat,1,"1-3=FA; 4-6=FB"
,12:44,47,Boys U16 coxed quad sculls,heat,2,"All=F"
B,12:50,46,Girls U15 double sculls,heat,2,"1-3=FA; 4-6=FB"
C,12:56,46,Girls U15 double sculls,heat,3,"1-3=FA; 4-6=FB"
D,13:02,47,Boys U16 coxed quad sculls,heat,1,"All=F"
E,13:06,48,Mens Prem coxless four,heat,1,"All=F"
F,13:14,50,Womens U19 coxed four,heat,1,"All=F"
G,13:18,51,Girls U16 coxed eight,heat,1,"All=F"
H,13:22,52,Mens Club coxless quad sculls,heat,1,"All=F"
I,13:26,53,Womens Club single,heat,1,"1-4=FA +1 NF; Next Fastest 9=FB"
J,13:30,53,Womens Club single,heat,2,"1-4=FA +1 NF; Next Fastest 9=FB"
K,13:34,54,Boys U15 coxed eight,heat,1,"All=F"
L,13:38,55,Mens Nov coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
M,13:42,55,Mens Nov coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
,13:44,58,Boys U17 coxed quad sculls,heat,2,"All=F"
N,13:46,56,Mixed masters quad sculls +/- (1000m),heat,1,"All=F"
O,13:50,57,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
P,13:54,57,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
Q,13:58,57,Girls U17 double sculls,heat,3,"1-3=FA; 4-6=FB"
R,14:02,58,Boys U17 coxed quad sculls,heat,1,"All=F"
S,14:06,59,Womens Int single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
T,14:10,59,Womens Int single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
U,14:14,59,Womens Int single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
V,14:18,59,Womens Int single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
,14:20,61,Womens Nov coxed four,heat,4,"1-3=FA; 4-6=FB"
W,14:22,60,Boys U16 coxed eight,heat,1,"All=F"
X,14:26,61,Womens Nov coxed four,heat,1,"1-3=FA; 4-6=FB"
Y,14:30,61,Womens Nov coxed four,heat,2,"1-3=FA; 4-6=FB"
Z,14:34,61,Womens Nov coxed four,heat,3,"1-3=FA; 4-6=FB"
A,14:38,62,Mens Int double sculls,heat,1,"1-3=FA; 4-6=FB"
B,14:42,62,Mens Int double sculls,heat,2,"1-3=FA; 4-6=FB"
C,14:46,62,Mens Int double sculls,heat,3,"1-3=FA; 4-6=FB"
D,14:50,63,Mens Prem coxless quad sculls,heat,1,"All=F"
E,14:54,64,Mens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,14:58,64,Mens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,15:02,65,Womens Prem double sculls,heat,1,"All=F"
H,15:06,66,Womens Snr double sculls,heat,1,"All=F"
I,15:10,67,Mens Club coxless pair,heat,1,"All=F"
J,15:14,68,Womens Club coxed four,heat,1,"All=F"
K,15:18,69,Girls U17 coxed four,heat,1,"All=F"
L,15:22,70,Boys U17 single,heat,1,"1-3=FA; 4-6=FB"
M,15:26,70,Boys U17 single,heat,2,"1-3=FA; 4-6=FB"
N,15:30,70,Boys U17 single,heat,3,"1-3=FA; 4-6=FB"
O,15:34,71,Girls U15 coxed eight,heat,1,"All=F"
P,15:38,72,Womens Int double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,15:42,72,Womens Int double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
R,15:46,72,Womens Int double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
S,15:50,72,Womens Int double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
T,15:54,73,Mens Nov coxed eight,heat,1,"All=F"
U,15:58,74a,Womens masters four +/- (1000m),final,A,""
V,16:02,75a,Mens masters coxless pair (1000m),final,A,""
W,16:06,76,Boys U15 coxed quad sculls,heat,1,"1-4=FA +1 NF; Next Fastest 9=FB"
X,16:10,76,Boys U15 coxed quad sculls,heat,2,"1-4=FA +1 NF; Next Fastest 9=FB"
Y,16:14,77,Girls U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
Z,16:18,77,Girls U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
A,16:22,78,Womens Nov coxed quad sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
B,16:26,78,Womens Nov coxed quad sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
C,16:30,78,Womens Nov coxed quad sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
D,16:34,78,Womens Nov coxed quad sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
E,16:38,79,Mens Int single,heat,1,"1-3=FA; 4-6=FB"
F,16:42,79,Mens Int single,heat,2,"1-3=FA; 4-6=FB"
G,16:46,79,Mens Int single,heat,3,"1-3=FA; 4-6=FB"
H,16:50,80,Mens Club double sculls,heat,1,"1-3=FA; 4-6=FB"
I,16:54,80,Mens Club double sculls,heat,2,"1-3=FA; 4-6=FB"
J,16:58,80,Mens Club double sculls,heat,3,"1-3=FA; 4-6=FB"
K,17:02,81,Womens Club double sculls,heat,1,"1-3=FA; 4-6=FB"
,17:04,83,Womens Prem coxed eight,heat,1,"All=F"
L,17:06,81,Womens Club double sculls,heat,2,"1-3=FA; 4-6=FB"
,17:08,84,Mens U19 coxed eight,heat,1,"All=F"
M,17:10,81,Womens Club double sculls,heat,3,"1-3=FA; 4-6=FB"
,17:12,85,Womens U19 coxed eight,heat,1,"All=F"
N,17:14,82,Mens Prem coxed eight,heat,1,"All=F"

DAY 2: Sunday 2nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,4,Girls U15 coxed quad sculls,final,B,""
B,07:04,4,Girls U15 coxed quad sculls,final,A,""
C,07:08,3,Womens Snr single,final,A,""
D,07:12,1,Mens Prem single,final,A,""
E,07:16,2,Mens Snr single,final,A,""
,07:16,2,Mens Snr single,final,B,""
F,07:20,5,Boys U15 coxed octuple,final,A,""
G,07:24,6,Mens Club coxed eight,final,A,""
H,07:28,7,Womens Club coxed eight,final,A,""
I,07:32,8,Girls U17 coxed eight,final,A,""
