"RACE SCHEDULE (DAY 2/2), as at 4:38PM on Tuesday 23rd"
DAY 2: Sunday 2nd February 2020
Race,Time,Event #,Event Type,Round,Division
A,07:00,4,Girls U15 coxed quad sculls,final,B
B,07:04,4,Girls U15 coxed quad sculls,final,A
C,07:08,3,Womens Snr single,final,A
D,07:12,1,Mens Prem single,final,A
E,07:16,2,Mens Snr single,final,A
,07:16,2,Mens Snr single,final,B
F,07:20,5,Boys U15 coxed octuple,final,A
G,07:24,6,Mens Club coxed eight,final,A
H,07:28,7,Womens Club coxed eight,final,A
I,07:32,8,Girls U17 coxed eight,final,A
J,07:36,9,Womens Prem single,final,A
K,07:42,10,Womens Nov double sculls,final,B
L,07:48,10,Womens Nov double sculls,final,A
M,07:54,11,Boys U17 coxed four,final,A
N,07:58,12,Womens U19 coxed quad sculls,final,A
O,08:02,13,Mens Nov coxed four,final,B
P,08:06,13,Mens Nov coxed four,final,A
Q,08:10,14,Boys U16 double sculls,final,B
R,08:14,14,Boys U16 double sculls,final,A
S,08:18,17,Mens Prem coxless pair,final,A
T,08:22,18,Mens Snr coxless pair,final,A
U,08:26,16a,Mens masters double sculls (1000m),final,A
U,08:26,16a,Mens masters double sculls (1000m),division,1
V,08:30,16a,Mens masters double sculls (1000m),division,2
V,08:30,16b,Womens masters single (1000m),final,A
W,08:34,19,Girls U16 coxed quad sculls,final,B
X,08:38,19,Girls U16 coxed quad sculls,final,A
Y,08:42,20,Womens Prem coxless pair,final,A
Z,08:46,21,Womens Snr coxless pair,final,A
A,08:50,22,Mens Club single,final,B
B,08:54,22,Mens Club single,final,A
C,08:58,23,Mens U19 coxed four,final,A
D,09:02,24,Womens Club coxless quad sculls,final,A
E,09:06,25,Girls U15 coxed octuple,final,A
F,09:10,26,Mens Int coxed quad sculls,final,A
G,09:14,27,Girls U17 single,final,A
H,09:18,28,Boys U17 double sculls,final,B
I,09:22,28,Boys U17 double sculls,final,A
J,09:26,29,Boys U16 coxed four,final,A
K,09:30,30,Girls U16 double sculls,final,B
L,09:34,30,Girls U16 double sculls,final,A
M,09:38,31,Womens Int coxed quad sculls,final,A
N,09:44,32,Mens Nov double sculls,final,B
O,09:50,32,Mens Nov double sculls,final,A
P,09:56,33,Mens Prem double sculls,final,A
Q,10:00,34,Mens Snr double sculls,final,A
R,10:04,35,Womens Prem coxless quad sculls,final,A
S,10:08,36,Mens Club coxed four,final,A
T,10:12,37,Womens Club coxless pair,final,A
U,10:16,39b,Womens masters quad sculls +/-,final,A
V,10:20,40,Womens Nov coxed eight,final,A
W,10:24,41,Boys U17 coxed eight,final,A
X,10:28,42,Mens Int coxed four,final,A
Y,10:32,43,Girls U17 coxed quad sculls,final,A
Z,10:38,44,Boys U15 double sculls,final,B
A,10:44,44,Boys U15 double sculls,final,A
B,10:50,45,Womens Int coxed four,final,A
C,10:56,46,Girls U15 double sculls,final,B
D,11:02,46,Girls U15 double sculls,final,A
E,11:08,47,Boys U16 coxed quad sculls,final,A
F,11:12,48,Mens Prem coxless four,final,A
G,11:20,50,Womens U19 coxed four,final,A
H,11:24,51,Girls U16 coxed eight,final,A
I,11:28,52,Mens Club coxless quad sculls,final,A
J,11:32,53,Womens Club single,final,B
K,11:36,53,Womens Club single,final,A
L,11:40,54,Boys U15 coxed eight,final,A
M,11:44,55,Mens Nov coxed quad sculls,final,A
N,11:48,56,Mixed masters quad sculls +/- (1000m),final,A
O,11:52,57,Girls U17 double sculls,final,B
P,11:56,57,Girls U17 double sculls,final,A
Q,12:00,58,Boys U17 coxed quad sculls,final,A
R,12:04,59,Womens Int single,final,B
S,12:08,59,Womens Int single,final,A
T,12:12,60,Boys U16 coxed eight,final,A
U,12:16,61,Womens Nov coxed four,final,B
V,12:20,61,Womens Nov coxed four,final,A
W,12:24,62,Mens Int double sculls,final,B
X,12:28,62,Mens Int double sculls,final,A
Y,12:32,63,Mens Prem coxless quad sculls,final,A
Z,12:36,64,Mens U19 coxed quad sculls,final,A
A,12:40,65,Womens Prem double sculls,final,A
B,12:44,66,Womens Snr double sculls,final,A
C,12:48,67,Mens Club coxless pair,final,A
D,12:52,68,Womens Club coxed four,final,A
E,12:56,69,Girls U17 coxed four,final,A
F,13:00,70,Boys U17 single,final,B
G,13:04,70,Boys U17 single,final,A
H,13:08,71,Girls U15 coxed eight,final,A
I,13:12,72,Womens Int double sculls,final,B
J,13:16,72,Womens Int double sculls,final,A
K,13:20,73,Mens Nov coxed eight,final,A
L,13:24,75b,Mens masters quad sculls +/-,final,A
M,13:28,76,Boys U15 coxed quad sculls,final,B
N,13:32,76,Boys U15 coxed quad sculls,final,A
O,13:36,77,Girls U16 coxed four,final,A
P,13:40,78,Womens Nov coxed quad sculls,final,B
Q,13:44,78,Womens Nov coxed quad sculls,final,A
R,13:48,79,Mens Int single,final,B
S,13:52,79,Mens Int single,final,A
,13:52,82,Mens Prem coxed eight,final,A
T,13:56,80,Mens Club double sculls,final,B
,13:56,83,Womens Prem coxed eight,final,A
U,14:00,80,Mens Club double sculls,final,A
,14:00,84,Mens U19 coxed eight,final,A
V,14:04,81,Womens Club double sculls,final,B
,14:04,85,Womens U19 coxed eight,final,A
W,14:08,81,Womens Club double sculls,final,A
