"RACE SCHEDULES (Event 61), as at 9:23PM on Friday 19th"
DAY 1: Saturday 1st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
,14:20,61,Womens Nov coxed four,heat,4,"1-3=FA; 4-6=FB"
X,14:26,61,Womens Nov coxed four,heat,1,"1-3=FA; 4-6=FB"
Y,14:30,61,Womens Nov coxed four,heat,2,"1-3=FA; 4-6=FB"
Z,14:34,61,Womens Nov coxed four,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 2nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
U,12:16,61,Womens Nov coxed four,final,B,""
V,12:20,61,Womens Nov coxed four,final,A,""
