"RACE SCHEDULES (Event 10), as at 4:22AM on Friday 19th"
DAY 1: Saturday 1st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
N,07:54,10,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,08:00,10,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,08:06,10,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,08:12,10,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 2nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
K,07:42,10,Womens Nov double sculls,final,B,""
L,07:48,10,Womens Nov double sculls,final,A,""
