"RACE SCHEDULES (Event 11), as at 10:27AM on Sunday 21st"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,12:32,11,Boys U16 coxed quad sculls,heat,1,"1=F + 2 Next Fastest Crews"
A,12:36,11,Boys U16 coxed quad sculls,heat,2,"1=F + 2 Next Fastest Crews"
B,12:40,11,Boys U16 coxed quad sculls,heat,3,"1=F + 2 Next Fastest Crews"
C,12:44,11,Boys U16 coxed quad sculls,heat,4,"1=F + 2 Next Fastest Crews"
D,12:48,11,Boys U16 coxed quad sculls,heat,5,"1=F + 2 Next Fastest Crews"
E,12:52,11,Boys U16 coxed quad sculls,heat,6,"1=F + 2 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:46,11,Boys U16 coxed quad sculls,final,B,""
S,09:50,11,Boys U16 coxed quad sculls,final,A,""
