"RACE SCHEDULES (Event 33), as at 12:51AM on Monday 15th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,15:56,33,Girls U16 coxed quad sculls,heat,1,"1,2=FA 3,4=FB"
V,16:00,33,Girls U16 coxed quad sculls,heat,2,"1,2=FA 3,4=FB"
W,16:04,33,Girls U16 coxed quad sculls,heat,3,"1,2=FA 3,4=FB"
X,16:08,33,Girls U16 coxed quad sculls,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:36,33,Girls U16 coxed quad sculls,final,B,""
C,12:40,33,Girls U16 coxed quad sculls,final,A,""
