"RACE SCHEDULE (DAY 3/3), as at 7:11AM on Monday 15th"
DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division
A,08:26,1,Boys U17 single,final,B
B,08:30,1,Boys U17 single,final,A
C,08:35,2,Girls U17 coxed four,final,A
D,08:40,3,Womens Club coxed four,final,A
E,08:45,3A,Mens Nov coxed quad sculls,final,B
F,08:49,3A,Mens Nov coxed quad sculls,final,A
G,08:54,4,Womens Snr single,final,A
H,08:59,5,Boys U15 double sculls,final,B
I,09:03,5,Boys U15 double sculls,final,A
J,09:08,6,Girls U15 coxed quad sculls,final,B
K,09:13,6,Girls U15 coxed quad sculls,final,A
L,09:17,7,Womens Nov double sculls,final,B
M,09:22,7,Womens Nov double sculls,final,A
N,09:27,8,Boys U18 coxless pair,final,A
O,09:32,9,Mens Club coxed four,final,A
P,09:37,10,Girls U18 double sculls,final,B
Q,09:41,10,Girls U18 double sculls,final,A
R,09:46,11,Boys U16 coxed quad sculls,final,B
S,09:50,11,Boys U16 coxed quad sculls,final,A
T,09:55,12,Mens Snr single,final,A
U,10:00,13,Womens Prem coxless pair,final,A
V,10:05,14,Mens Prem coxless pair,final,B
W,10:09,14,Mens Prem coxless pair,final,A
X,10:14,15,Boys U17 coxed eight,final,A
Y,10:19,16,Girls U17 coxed quad sculls,final,B
Z,10:23,16,Girls U17 coxed quad sculls,final,A
A,10:28,17,Girls U15 coxed four,final,A
B,10:33,18,Mens Nov double sculls,final,B
C,10:37,18,Mens Nov double sculls,final,A
D,10:42,19,Boys U18 coxed quad sculls,final,A
E,10:47,20,Girls U18 coxless pair,final,A
F,10:52,21,Womens Snr coxless four,final,A
G,10:57,21A,Womens Nov coxed quad sculls,final,B
H,11:01,21A,Womens Nov coxed quad sculls,final,A
I,11:06,22,Boys U16 coxed four,final,B
J,11:10,22,Boys U16 coxed four,final,A
K,11:15,23,Mens Snr coxless four,final,A
L,11:20,24,Girls U16 coxed eight,final,A
M,11:25,25,Womens Club double sculls,final,B
N,11:29,25,Womens Club double sculls,final,A
O,11:34,26,Boys U17 double sculls,final,C
P,11:38,26,Boys U17 double sculls,final,B
Q,11:44,26,Boys U17 double sculls,final,A
R,11:49,27,Girls U17 single,final,B
S,11:53,27,Girls U17 single,final,A
T,11:58,28,Boys U15 coxed eight,final,A
U,12:03,28A,Boys U15 coxed octuple,final,A
V,12:08,29,Womens Prem double sculls,final,B
W,12:12,29,Womens Prem double sculls,final,A
X,12:17,30,Mens Prem double sculls,final,B
Y,12:21,30,Mens Prem double sculls,final,A
Z,12:26,31,Boys U18 coxed four,final,A
A,12:31,32,Girls U18 coxed four,final,A
B,12:36,33,Girls U16 coxed quad sculls,final,B
C,12:40,33,Girls U16 coxed quad sculls,final,A
E,12:45,77,Single (P),final,A
D,12:50,34,Mens Club double sculls,final,B
F,12:54,34,Mens Club double sculls,final,A
G,12:59,35,Boys U16 double sculls,final,C
H,13:03,35,Boys U16 double sculls,final,B
I,13:07,35,Boys U16 double sculls,final,A
J,13:12,36,Womens Nov coxed eight,final,A
K,13:17,37,Girls U18 single,final,B
L,13:21,37,Girls U18 single,final,A
M,13:26,38,Womens Snr coxless quad sculls,final,A
N,13:31,39,Boys U18 single,final,B
O,13:35,39,Boys U18 single,final,A
P,13:40,40,Mens Nov coxed eight,final,A
Q,13:45,41,Girls U15 double sculls,final,B
R,13:49,41,Girls U15 double sculls,final,A
S,13:54,42,Boys U15 coxed quad sculls,final,B
T,13:58,42,Boys U15 coxed quad sculls,final,A
U,14:03,43,Mens Snr coxless quad sculls,final,A
V,14:08,44,Girls U17 coxed eight,final,A
W,14:13,45,Womens Prem coxless four,final,A
X,14:18,46,Mens Prem coxless four,final,A
Y,14:23,47,Boys U17 coxed four,final,A
Z,14:28,48,Girls U16 coxed four,final,A
A,14:33,49,Womens Snr coxless pair,final,A
B,14:38,50,Boys U18 double sculls,final,B
C,14:42,50,Boys U18 double sculls,final,A
D,14:47,51,Womens Club coxless quad sculls,final,A
E,14:52,52,Mens Snr coxless pair,final,A
F,14:57,53,Girls U15 coxed eight,final,A
G,15:02,53A,Girls U15 coxed octuple,final,A
H,15:07,54,Mens Club coxless quad sculls,final,A
I,15:12,55,Boys U16 coxed eight,final,A
J,15:17,56,Mens Prem single,final,B
K,15:21,56,Mens Prem single,final,A
L,15:26,57,Girls U18 coxed quad sculls,final,A
M,15:31,58,Womens Snr double sculls,final,A
N,15:36,59,Womens Prem single,final,B
O,15:40,59,Womens Prem single,final,A
P,15:45,60,Boys U15 coxed four,final,B
Q,15:51,60,Boys U15 coxed four,final,A
R,15:56,61,Girls U17 double sculls,final,B
S,16:00,61,Girls U17 double sculls,final,A
T,16:05,62,Womens Nov coxed four,final,A
U,16:10,63,Mens Snr double sculls,final,A
V,16:15,64,Womens Club coxed eight,final,A
W,16:20,65,Boys U17 coxed quad sculls,final,B
X,16:24,65,Boys U17 coxed quad sculls,final,A
Y,16:29,66,Mens Club coxed eight,final,A
Z,16:34,67,Womens Prem coxless quad sculls,final,A
A,16:39,68,Mens Nov coxed four,final,B
B,16:43,68,Mens Nov coxed four,final,A
C,16:48,69,Mens Prem coxless quad sculls,final,A
D,16:53,70,Girls U16 double sculls,final,B
E,16:57,70,Girls U16 double sculls,final,A
F,17:02,71,Womens Club single,final,B
G,17:06,71,Womens Club single,final,A
H,17:11,72,Mens Club single,final,B
I,17:15,72,Mens Club single,final,A
J,17:20,73,Girls U18 coxed eight,final,A
K,17:25,74,Womens coxed eight,final,A
L,17:30,75,Boys U18 coxed eight,final,A
M,17:35,76,Mens coxed eight,final,A
