"RACE SCHEDULES (Event 72), as at 4:36AM on Wednesday 17th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,17:01,72,Mens Club single,heat,1,"1=F + 3 Next Fastest Crews"
G,17:05,72,Mens Club single,heat,2,"1=F + 3 Next Fastest Crews"
H,17:09,72,Mens Club single,heat,3,"1=F + 3 Next Fastest Crews"
I,17:13,72,Mens Club single,heat,4,"1=F + 3 Next Fastest Crews"
J,17:17,72,Mens Club single,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,17:11,72,Mens Club single,final,B,""
I,17:15,72,Mens Club single,final,A,""
