"RACE SCHEDULES (Event 5), as at 4:21AM on Thursday 18th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:02,5,Boys U15 double sculls,heat,1,"1,2=FA 3,4=FB"
J,11:07,5,Boys U15 double sculls,heat,2,"1,2=FA 3,4=FB"
K,11:12,5,Boys U15 double sculls,heat,3,"1,2=FA 3,4=FB"
L,11:17,5,Boys U15 double sculls,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:59,5,Boys U15 double sculls,final,B,""
I,09:03,5,Boys U15 double sculls,final,A,""
