"DAY SHEETS, as at 1:47PM on Saturday 11th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,10:30,1,B U17 1X,heat,1,,CAMC 31,SKEC 2,CLIC 1,WESC 1,KICC 6,HKIC 1,,,"1=F + 2 Next Fastest Crews"
B,10:34,1,B U17 1X,heat,2,STAC 1,WELC 11,UNWC 1,KICC 2,HKIC 2,WHAC 2,CAMC 33,WTMC 1,,"1=F + 2 Next Fastest Crews"
C,10:38,1,B U17 1X,heat,3,UNWC 2,WTMC 2,BUNC 3,SKEC 4,KICC 4,CAMC 22,WELC 1,KICC 5,,"1=F + 2 Next Fastest Crews"
D,10:42,1,B U17 1X,heat,4,BPCC 1,,KICC 1,BUNC 1,SKEC 3,,TAWC 1,WHAC 1,,"1=F + 2 Next Fastest Crews"
E,10:46,1,B U17 1X,heat,5,GISC 1,KICC 3,CAMC 21,WELC 12,HWBC 1,WESC 31,COMC 1,SSAX 1,,"1=F + 2 Next Fastest Crews"
F,10:50,1,B U17 1X,heat,6,CAMC 32,HWBC 2,TAKA 1,BUNC 2,SKEC 1,COMC 2,WELC 3,,,"1=F + 2 Next Fastest Crews"
G,10:54,2,G U17 4+,heat,1,EGGS 2,HAMC 21,NSHC 21,DIOC 1,SKEC 1,WKOC 1,NSHC 41,NSHC 1,,"1-4=F; Rest=Elim"
H,10:58,2,G U17 4+,heat,2,WELC 1,GISC 1,HWBC 1,WESC 11,EGGS 1,HKIC 1,HAMC 11,DIOC 2,,"1-4=F; Rest=Elim"
I,11:02,5,B U15 2X,heat,1,SPCC 2,TAKA 1,STAC 1,ROTC 1,CAMC 32,AKGC 1,MERC 2,TGAC 13,,"1,2=FA 3,4=FB"
J,11:07,5,B U15 2X,heat,2,TAKA 2,WELC 11,CAMC 21,CAMC 33,WELC 1,SPCC 1,WHAC 3,ROTC 2,,"1,2=FA 3,4=FB"
K,11:12,5,B U15 2X,heat,3,AWGC 1,TGAC 12,WHAC 1,CAMC 22,MERC 1,CAMC 31,BPCC 1,,,"1,2=FA 3,4=FB"
L,11:17,5,B U15 2X,heat,4,BPCC 2,WELC 2,TGAC 11,WHAC 2,ROTC 3,CAMC 34,COMC 1,,,"1,2=FA 3,4=FB"
M,11:22,6,G U15 4X+,heat,1,SKEC 2,CAMC 32,EGGS 2,DIOC 1,NSHC 41,AWGC 1,NSHC 21,,,"1=F + 3 Next Fastest Crews"
N,11:27,6,G U15 4X+,heat,2,WHAC 1,CAMC 21,STAC 1,SKEC 1,WESC 32,TGAC 22,EGGS 1,,,"1=F + 3 Next Fastest Crews"
O,11:32,6,G U15 4X+,heat,3,TGAC 21,CAMC 31,WELC 1,HKIC 1,EDWT 1,ROTC 2,WESC 31,,,"1=F + 3 Next Fastest Crews"
P,11:37,6,G U15 4X+,heat,4,,WHAC 2,MERC 2,TAKA 1,NSHC 22,SGEC 31,MERC 3,,,"1=F + 3 Next Fastest Crews"
Q,11:42,6,G U15 4X+,heat,5,,DIOC 2,SGEC 11,BPCC 1,ROTC 1,MERC 1,WESC 11,,,"1=F + 3 Next Fastest Crews"
R,12:00,8,B U18 2-,heat,1,ROTC 2,HAMB 4,AKGC 1,HAMB 3,WESC 32,AKGC 3,WELC 1,,,"1,2=F + 2 Next Fastest Crews"
S,12:04,8,B U18 2-,heat,2,,SPCC 1,WESC 33,HAMB 2,ROTC 1,SKEC 1,COMC 1,,,"1,2=F + 2 Next Fastest Crews"
T,12:08,8,B U18 2-,heat,3,,AWGC 1,STAC 1,WESC 31,AKGC 2,HWBC 1,HAMB 1,,,"1,2=F + 2 Next Fastest Crews"
U,12:12,10,G U18 2X,heat,1,SGEC 11,TAKA 1,CAMC 23,ROTC 3,MERC 1,AKLC 2,WTMC 1,HAMC 12,,"1=F + 3 Next Fastest Crews"
V,12:16,10,G U18 2X,heat,2,UNWC 1,CMLC 2,WELC 2,CAMC 22,BPCC 1,CAMC 31,NSHC 41,,,"1=F + 3 Next Fastest Crews"
W,12:20,10,G U18 2X,heat,3,BUNC 1,WANC 1,HAMC 21,CMLC 1,SKEC 1,TGAC 22,ROTC 1,,,"1=F + 3 Next Fastest Crews"
X,12:24,10,G U18 2X,heat,4,COMC 1,ROTC 2,BPCC 2,CAMC 21,TGAC 21,VILC 1,SKEC 2,,,"1=F + 3 Next Fastest Crews"
Y,12:28,10,G U18 2X,heat,5,AKLC 1,TGAC 23,DIOC 1,CAMC 24,AWGC 1,HWBC 1,TAWC 1,,,"1=F + 3 Next Fastest Crews"
Z,12:32,11,B U16 4X+,heat,1,SGEC 31,CAMC 31,AWGC 2,SPCC 1,WELC 11,SGEC 11,WHAC 1,ROTC 1,,"1=F + 2 Next Fastest Crews"
A,12:36,11,B U16 4X+,heat,2,NSHC 12,WELC 12,KICC 3,SHAK 13,TAKA 2,HAMB 1,COMC 2,WTMC 1,,"1=F + 2 Next Fastest Crews"
B,12:40,11,B U16 4X+,heat,3,SGEC 32,MERC 1,SKEC 1,BPCC 1,TAKA 1,WESC 23,KICC 1,COMC 1,,"1=F + 2 Next Fastest Crews"
C,12:44,11,B U16 4X+,heat,4,WESC 21,SKEC 2,STAC 2,SPCC 2,TGAC 11,MERC 2,AKGC 1,,,"1=F + 2 Next Fastest Crews"
D,12:48,11,B U16 4X+,heat,5,KICC 2,SHAK 11,WESC 22,AWGC 1,TGAC 13,NSHC 11,CAMC 33,,,"1=F + 2 Next Fastest Crews"
E,12:52,11,B U16 4X+,heat,6,HAMB 2,SHAK 14,CAMC 32,STAC 1,TGAC 12,WESC 31,SHAK 12,,,"1=F + 2 Next Fastest Crews"
F,12:56,15,B U17 8+,heat,1,,SPCC 1,TGAC 75,SGEC 11,AKGC 1,TAKA 1,,,,"1-4=F; Rest=Elim"
G,13:00,15,B U17 8+,heat,2,,SHAK 11,WANC 1,HAMB 3,HAMB 1,WELC 1,,,,"1-4=F; Rest=Elim"
H,13:04,16,G U17 4X+,heat,1,CAMC 21,AKLC 1,EGGS 1,TAKA 1,KICC 1,NSHC 1,GISC 1,,,"1=F + 3 Next Fastest Crews"
I,13:08,16,G U17 4X+,heat,2,WKOC 1,UNWC 1,WANC 1,ROTC 2,MERC 1,HAMG 1,KICC 2,,,"1=F + 3 Next Fastest Crews"
J,13:12,16,G U17 4X+,heat,3,TGAC 21,EGGS 2,SPCC 1,DIOC 1,WELC 1,COMC 2,CAMC 32,,,"1=F + 3 Next Fastest Crews"
K,13:16,16,G U17 4X+,heat,4,WELC 2,DIOC 2,AWGC 1,WHAC 1,SGEC 31,WESC 31,CAMC 31,,,"1=F + 3 Next Fastest Crews"
L,13:20,16,G U17 4X+,heat,5,CLIC 1,HWBC 2,SGEC 11,COMC 1,BUNC 1,ROTC 1,HWBC 1,,,"1=F + 3 Next Fastest Crews"
M,13:25,17,G U15 4+,heat,1,WKOC 2,WESC 11,NSHC 24,HAMC 11,EGGS 2,STAC 1,NSHC 21,,,"1,2=F + 2 Next Fastest Crews"
N,13:30,17,G U15 4+,heat,2,WELC 1,AWGC 1,NSHC 23,HAMC 12,WKOC 3,NSHC 41,TGAC 75,,,"1,2=F + 2 Next Fastest Crews"
O,13:35,17,G U15 4+,heat,3,,NSHC 22,WESC 12,EGGS 1,SGEC 11,TAKA 1,WKOC 1,,,"1,2=F + 2 Next Fastest Crews"
P,13:45,19,B U18 4X+,heat,1,SKEC 1,HWBC 1,CAMC 21,TAKA 1,NSHC 11,WHAC 1,KICC 1,,,"1,2=F + 2 Next Fastest Crews"
Q,13:49,19,B U18 4X+,heat,2,,AKGC 1,TGAC 11,WANC 1,STAC 1,WTMC 1,HAMB 3,,,"1,2=F + 2 Next Fastest Crews"
R,13:53,19,B U18 4X+,heat,3,,STAC 2,HAMB 2,ROTC 2,SGEC 31,TAWC 1,HAMB 1,,,"1,2=F + 2 Next Fastest Crews"
S,13:57,20,G U18 2-,heat,1,WESC 11,BUNC 1,WKOC 1,HKIC 1,WKOC 2,AWGC 1,COMC 1,NSHC 21,,"1-4=F; Rest=Elim"
T,14:01,20,G U18 2-,heat,2,NSHC 23,WKOC 3,NSHC 22,SKEC 1,COMC 2,NSHC 41,HAMG 1,,,"1-4=F; Rest=Elim"
U,14:05,22,B U16 4+,heat,1,WELC 1,WESC 21,STAC 1,AKGC 1,SGEC 31,NSHC 13,HAMB 4,SHAK 13,,"1,2=FA 3,4=FB"
V,14:09,22,B U16 4+,heat,2,NSHC 12,WANC 1,TGAC 1,SHAK 11,HAMB 2,HAMB 3,MERC 2,COMC 1,,"1,2=FA 3,4=FB"
W,14:13,22,B U16 4+,heat,3,TAKA 1,HAMB 1,MERC 1,WELC 11,CAMC 31,STAC 2,NSHC 11,,,"1,2=FA 3,4=FB"
X,14:17,22,B U16 4+,heat,4,AWGC 1,WKOC 1,AKGC 2,SPCC 1,SHAK 12,WESC 31,WELC 2,,,"1,2=FA 3,4=FB"
Y,14:21,24,G U16 8+,prelim,1,TAKA 1,WESC 11,ROTC 1,TGAC 75,DIOC 1,HWBC 1,SKEC 1,NSHC 21,,""
Z,14:25,26,B U17 2X,heat,1,MERC 2,ROTC 1,SGEC 31,BPCC 1,AKGC 2,HAMB 1,WELC 1,WESC 1,,"1=F + 1 Next Fastest Crew"
A,14:29,26,B U17 2X,heat,2,COMC 3,CAMC 31,BUNC 1,SKEC 1,SGEC 11,COMC 2,TAWC 1,NSHC 42,,"1=F + 1 Next Fastest Crew"
B,14:33,26,B U17 2X,heat,3,WESC 21,AKGC 3,NSHC 41,STAC 3,SPCC 2,SKEC 3,SHAK 13,,,"1=F + 1 Next Fastest Crew"
C,14:37,26,B U17 2X,heat,4,CAMC 23,SPCC 1,CAMC 32,WELC 11,TAKA 1,BUNC 2,KICC 1,,,"1=F + 1 Next Fastest Crew"
D,14:41,26,B U17 2X,heat,5,AWGC 1,WTMC 1,MERC 1,WHAC 1,TAKA 2,TGAC 11,STAC 1,,,"1=F + 1 Next Fastest Crew"
E,14:45,26,B U17 2X,heat,6,HWBC 1,SKEC 2,STAC 2,AKGC 1,WELC 2,HKIC 1,UNWC 1,,,"1=F + 1 Next Fastest Crew"
F,14:49,26,B U17 2X,heat,7,WESC 22,WELC 12,CAMC 22,WANC 1,BPCC 2,HAMB 2,SHAK 11,,,"1=F + 1 Next Fastest Crew"
G,14:53,27,G U17 1X,heat,1,AWGC 3,KICC 1,HAMG 1,BPCC 4,BUNC 1,WHAC 1,COMC 2,CAMC 32,,"1=F + 2 Next Fastest Crews"
H,14:57,27,G U17 1X,heat,2,HAMG 2,HKIC 2,COMC 4,COMC 6,WESC 31,WHAC 4,EGGS 1,PORC 1,,"1=F + 2 Next Fastest Crews"
I,15:01,27,G U17 1X,heat,3,SGEC 11,COMC 5,HKIC 1,TGAC 21,CLIC 3,WHAC 3,CLIC 2,AWGC 1,,"1=F + 2 Next Fastest Crews"
J,15:05,27,G U17 1X,heat,4,TAKA 2,WHAC 2,WANC 1,SGEC 12,MERC 1,COMC 1,SPCC 1,CMLC 1,,"1=F + 2 Next Fastest Crews"
K,15:09,27,G U17 1X,heat,5,AWGC 2,AKLC 1,BPCC 2,EGGS 2,SPCC 2,COMC 3,COMC 7,TAWC 1,,"1=F + 2 Next Fastest Crews"
L,15:13,27,G U17 1X,heat,6,WHAC 5,ROTC 1,CLIC 1,WELC 1,CAMC 31,BUNC 2,TAKA 1,VILC 1,,"1=F + 2 Next Fastest Crews"
M,15:20,28,B U15 8+,heat,1,,WESC 31,SHAK 11,AKGC 2,STAC 1,SGEC 11,TGAC 75,,,"1,2=F + 2 Next Fastest Crews"
N,15:25,28,B U15 8+,heat,2,,SKEC 1,TAKA 2,NSHC 11,CAMC 31,WELC 1,HKIC 1,,,"1,2=F + 2 Next Fastest Crews"
O,15:30,28,B U15 8+,heat,3,,MERC 1,HAMB 1,TAKA 1,SKEC 2,AKGC 1,WESC 21,,,"1,2=F + 2 Next Fastest Crews"
P,15:35,28A,B U15 8X+,prelim,1,,,SHAK 11,KICC 1,HAMB 1,ROTC 1,,,,""
Q,15:40,31,B U18 4+,heat,1,WESC 32,TGAC 11,SHAK 11,TGAC 75,HAMB 2,ROTC 2,AKGC 1,STAC 2,HWBC 1,"1-4=F; Rest=Elim"
R,15:44,31,B U18 4+,heat,2,WELC 1,ROTC 1,HAMB 1,STAC 1,STAC 3,WESC 31,NSHC 11,AKGC 2,,"1-4=F; Rest=Elim"
S,15:48,32,G U18 4+,heat,1,,ROTC 1,EGGS 1,NSHC 22,NSHC 41,WKOC 2,,,,"1-4=F; Rest=Elim"
T,15:52,32,G U18 4+,heat,2,,WKOC 1,WANC 1,NSHC 21,AWGC 1,EGGS 2,,,,"1-4=F; Rest=Elim"
U,15:56,33,G U16 4X+,heat,1,ROTC 1,HWBC 1,SGEC 31,WTMC 1,DIOC 2,EGGS 1,HKIC 1,,,"1,2=FA 3,4=FB"
V,16:00,33,G U16 4X+,heat,2,ROTC 3,WESC 13,ROTC 2,TGAC 75,WHAC 1,HAMC 21,SKEC 1,,,"1,2=FA 3,4=FB"
W,16:04,33,G U16 4X+,heat,3,DIOC 1,TGAC 21,AKLC 1,UNWC 1,CAMC 31,NSHC 21,TAKA 1,,,"1,2=FA 3,4=FB"
X,16:08,33,G U16 4X+,heat,4,WESC 11,WKOC 1,MERC 1,HWBC 2,WELC 1,AWGC 1,HAMG 1,,,"1,2=FA 3,4=FB"
Y,16:12,35,B U16 2X,heat,1,ROTC 1,CAMC 33,KICC 4,SGEC 11,WTMC 3,SPCC 2,COMC 1,SGEC 31,,"1=F + 1 Next Fastest Crew"
Z,16:16,35,B U16 2X,heat,2,KICC 5,WELC 13,WKOC 1,SKEC 1,CAMC 35,AKGC 3,WELC 11,CAMC 34,,"1=F + 1 Next Fastest Crew"
A,16:20,35,B U16 2X,heat,3,TGAC 11,TAKA 2,WTMC 1,SPCC 1,KICC 2,HAMB 2,KICC 1,WELC 12,,"1=F + 1 Next Fastest Crew"
B,16:24,35,B U16 2X,heat,4,SPCC 3,MERC 2,MERC 1,AKGC 2,SKEC 4,WELC 1,COMC 3,TAKA 1,,"1=F + 1 Next Fastest Crew"
C,16:28,35,B U16 2X,heat,5,SHAK 13,COMC 2,STAC 1,TAKA 3,WTMC 2,CAMC 31,WHAC 1,,,"1=F + 1 Next Fastest Crew"
D,16:32,35,B U16 2X,heat,6,HAMB 1,STAC 2,KICC 3,SHAK 11,CAMC 32,WESC 21,AWGC 1,,,"1=F + 1 Next Fastest Crew"
E,16:36,35,B U16 2X,heat,7,SGEC 32,SKEC 2,BUNC 1,CAMC 36,WANC 1,SHAK 12,AKGC 1,,,"1=F + 1 Next Fastest Crew"
F,16:40,37,G U18 1X,heat,1,BPCC 1,AKLC 1,COMC 2,PORC 1,TAWC 1,TGAC 21,WESC 51,CMLC 1,,"1,2=FA 3,4=FB"
G,16:44,37,G U18 1X,heat,2,WHAC 1,AKLC 2,CAMC 31,HAMC 22,KICC 1,CAMC 22,NSHC 21,BPCC 4,,"1,2=FA 3,4=FB"
H,16:48,37,G U18 1X,heat,3,COMC 3,DIOC 1,BPCC 2,WELC 1,MERC 1,HAMG 1,AWGC 2,WTMC 1,,"1,2=FA 3,4=FB"
I,16:52,37,G U18 1X,heat,4,VILC 1,TGAC 22,ROTC 1,HAMC 21,BPCC 3,COMC 1,AWGC 1,CAMC 21,,"1,2=FA 3,4=FB"
J,16:56,39,B U18 1X,heat,1,UNWC 1,COMC 1,WHAC 1,SHAK 11,AKGC 1,CLIC 1,STAC 1,KICC 1,,"1,2=FA 3,4=FB"
K,17:00,39,B U18 1X,heat,2,UNWC 2,NSHC 41,CLIC 2,SPCC 2,WELC 2,WESC 1,COMC 3,PORC 1,,"1,2=FA 3,4=FB"
L,17:04,39,B U18 1X,heat,3,HWBC 1,SPCC 1,SGEC 31,AWGC 1,AKGC 2,KICC 2,TAKA 1,SSAX 1,,"1,2=FA 3,4=FB"
M,17:08,39,B U18 1X,heat,4,COMC 2,GISC 1,ROTC 1,SKEC 1,WTMC 1,WELC 1,WESC 31,CAMC 21,,"1,2=FA 3,4=FB"
N,17:15,41,G U15 2X,heat,1,TGAC 21,TAKA 1,NSHC 21,BPCC 1,HKIC 2,CAMC 22,MERC 1,,,"1=F + 3 Next Fastest Crews"
O,17:20,41,G U15 2X,heat,2,MERC 3,BUNC 1,CAMC 21,BPCC 2,ROTC 3,NSHC 41,WHAC 2,,,"1=F + 3 Next Fastest Crews"
P,17:25,41,G U15 2X,heat,3,WHAC 1,CAMC 32,MERC 2,COMC 1,NSHC 22,HAMG 1,ROTC 1,,,"1=F + 3 Next Fastest Crews"
Q,17:30,41,G U15 2X,heat,4,ROTC 2,COMC 2,UNWC 1,AWGC 2,NSHC 42,CAMC 31,WHAC 4,,,"1=F + 3 Next Fastest Crews"
R,17:35,41,G U15 2X,heat,5,AWGC 1,EGGS 1,SGEC 31,WHAC 3,WELC 1,HKIC 1,WTMC 1,,,"1=F + 3 Next Fastest Crews"

DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,3,W Clb 4+,heat,1,BPC* 1,PETC 1,WKOC 1,WELC 2,ROTC 1,HAMC 11,NSH* 2,,,"1-4=F; Rest=Elim"
B,07:34,3,W Clb 4+,heat,2,HAMC 1,WELC 1,NSHC 1,HWBC 1,CAMC 1,WKOC 2,AWGC 1,,,"1-4=F; Rest=Elim"
C,07:40,3A,M Nov 4X+,heat,1,PETC 1,WESC 22,AWGC 1,NSHC 11,HWBC 1,CAMC 1,,NSHC 1,,"1=F + 3 Next Fastest Crews"
D,07:45,3A,M Nov 4X+,heat,2,WELC 1,SGEC 31,WESC 21,HAMC 1,TAKA 1,HAMB 2,WESC 1,CAM* 1,,"1=F + 3 Next Fastest Crews"
E,07:50,3A,M Nov 4X+,heat,3,HKIC 1,SHAK 12,SKEC 1,HAMC 31,NSHC 41,HAMB 1,,KICC 1,,"1=F + 3 Next Fastest Crews"
F,07:55,3A,M Nov 4X+,heat,4,CAMC 31,HWBC 3,SHAK 14,KICC 4,TGAC 1,WESC 31,TGAC 11,,,"1=F + 3 Next Fastest Crews"
G,08:00,3A,M Nov 4X+,heat,5,TAKA 2,SHAK 11,STAC 1,HWBC 2,KICC 2,SHAK 13,BPCC 1,,,"1=F + 3 Next Fastest Crews"
H,08:04,4,W Snr 1X,heat,1,,PORC 1,WELC 1,,AKLC 3,WESC 1,,,,"1-4=F; Rest=Elim"
I,08:08,4,W Snr 1X,heat,2,,,HAMG 1,AKLC 1,UNWC 1,CAMC 1,,,,"1-4=F; Rest=Elim"
J,08:13,7,W Nov 2X,heat,1,HWBC 4,MERC 3,NSHC 1,CAMC 21,HKIC 1,WHAC 1,HAMC 31,BPCC 3,,"1=F + 2 Next Fastest Crews"
K,08:18,7,W Nov 2X,heat,2,HWBC 1,SGEC 31,CAMC 22,NSHC 2,WELC 1,MERC 1,HAMG 1,,,"1=F + 2 Next Fastest Crews"
L,08:23,7,W Nov 2X,heat,3,KICC 1,TAKA 1,VILC 1,NSHC 3,STAC 1,CAMC 31,CAMC 23,,,"1=F + 2 Next Fastest Crews"
M,08:28,7,W Nov 2X,heat,4,AWGC 1,KICC 2,CAMC 2,KICC 3,HWBC 3,PETC 1,HWBC 2,,,"1=F + 2 Next Fastest Crews"
N,08:33,7,W Nov 2X,heat,5,EGGS 1,PORC 1,BPCC 1,CAMC 32,CAMC 1,CMLC 1,MERC 2,,,"1=F + 2 Next Fastest Crews"
O,08:38,7,W Nov 2X,heat,6,WESC 1,NSHC 21,WHAC 2,SPCC 1,STAC 2,WESC 12,TGAC 1,,,"1=F + 2 Next Fastest Crews"
P,08:43,9,M Clb 4+,heat,1,,TGAC 75,SHAK 11,WANC 2,TAWC 1,AWGC 1,MERC 1,,,"1-4=F; Rest=Elim"
Q,08:48,9,M Clb 4+,heat,2,,COMC 1,WESC 31,WKOC 1,NSHC 1,WANC 1,,,,"1-4=F; Rest=Elim"
R,08:53,42,B U15 4X+,heat,1,TAKA 3,TGAC 12,MERC 2,SPCC 1,STAC 1,SHAK 13,KICC 4,WESC 31,,"1=F + 3 Next Fastest Crews"
S,08:58,42,B U15 4X+,heat,2,KICC 3,TAKA 1,HAMB 1,TGAC 11,SKEC 2,AWGC 1,SHAK 11,MERC 1,,"1=F + 3 Next Fastest Crews"
T,09:03,42,B U15 4X+,heat,3,SKEC 3,KICC 1,WESC 21,BPCC 1,HAMB 3,KICC 2,NSHC 11,STAC 2,,"1=F + 3 Next Fastest Crews"
U,09:10,42,B U15 4X+,heat,4,TAKA 4,SHAK 12,WHAC 1,HAMB 4,CAMC 32,SGEC 32,ROTC 1,AKGC 1,,"1=F + 3 Next Fastest Crews"
V,09:14,42,B U15 4X+,heat,5,SKEC 1,TAKA 2,SGEC 31,ROTC 2,CAMC 31,HAMB 2,CAMC 21,WESC 32,,"1=F + 3 Next Fastest Crews"
W,09:18,44,G U17 8+,prelim,1,WKOC 1,EGGS 1,HAMC 11,HWBC 1,WKOC 2,EGGS 2,DIOC 1,,,""
X,09:22,12,M Snr 1X,heat,1,UNCC 3,GISC 1,AWGC 1,AKGC 1,GISC 2,WELC 1,HWBC 2,,,"1,2=F + 2 Next Fastest Crews"
Y,09:26,12,M Snr 1X,heat,2,PETC 2,PICC 1,TGAC 1,WKOC 1,CAMC 1,NSHC 41,,,,"1,2=F + 2 Next Fastest Crews"
Z,09:30,12,M Snr 1X,heat,3,,BPCC 1,WKOC 2,HWBC 1,PETC 1,ROTC 1,,,,"1,2=F + 2 Next Fastest Crews"
A,09:34,13,W Prm 2-,prelim,1,RPCA 3,RNZX 1,RPCS 1,RPCA 2,RPCC 1,RPCA 4,RPCA 1,,,""
B,09:38,14,M Prm 2-,heat,1,RPCA 2,RPCW 1,RNZX 7,HWBC 1,RPCA 3,RNZX 1,RNZX 3,RPCW 5,,"1,2=F + 2 Next Fastest Crews"
C,09:42,14,M Prm 2-,heat,2,RNZX 2,RPCS 1,RPCA 1,RPCW 4,RNZX 5,HWBC 2,RPCS 2,RPCW 2,,"1,2=F + 2 Next Fastest Crews"
D,09:46,14,M Prm 2-,heat,3,RPCS 3,RPCC 1,RPCW 7,RNZX 4,RPCW 6,RPCW 3,RNZX 6,,,"1,2=F + 2 Next Fastest Crews"
E,09:50,47,B U17 4+,heat,1,,WELC 2,WELC 1,SPCC 1,WANC 1,SHAK 11,NSHC 41,,,"1,2=F + 2 Next Fastest Crews"
F,09:54,47,B U17 4+,heat,2,,HAMB 2,TAKA 1,MERC 1,CAMC 21,SGEC 11,CAMC 31,,,"1,2=F + 2 Next Fastest Crews"
G,09:58,47,B U17 4+,heat,3,,NSHC 11,HAMB 1,WELC 11,STAC 1,AKGC 1,SPCC 2,,,"1,2=F + 2 Next Fastest Crews"
H,10:04,18,M Nov 2X,heat,1,HKIC 2,HWBC 2,NSHC 41,PETC 3,HWBC 1,SGEC 32,NSHC 1,AKLC 1,,"1=F + 3 Next Fastest Crews"
I,10:09,18,M Nov 2X,heat,2,AWGC 1,CAMC 21,CAMC 31,WELC 3,SGEC 31,WELC 4,VILC 1,HWBC 4,,"1=F + 3 Next Fastest Crews"
J,10:14,18,M Nov 2X,heat,3,PETC 2,CAMC 32,HAMB 1,WELC 1,HKIC 1,HWBC 6,WELC 2,AKLC 11,,"1=F + 3 Next Fastest Crews"
K,10:19,18,M Nov 2X,heat,4,NSHC 42,SPCC 1,TGAC 1,HWBC 5,MERC 1,TGAC 12,NSHC 2,,,"1=F + 3 Next Fastest Crews"
L,10:24,18,M Nov 2X,heat,5,WESC 3,AWGC 2,,PETC 1,TGAC 11,AWGC 3,HWBC 3,,,"1=F + 3 Next Fastest Crews"
M,10:29,21A,W Nov 4X+,heat,1,CAMC 1,SGEC 31,KICC 2,MERC 1,PETC 1,HAMG 1,WESC 2,BPCC 1,,"1,2=F; 3,4=FB"
N,10:34,21A,W Nov 4X+,heat,2,AKLC 2,KICC 1,ROTC 1,WELC 1,SPCC 1,WESC 1,HWBC 2,NSHC 1,,"1,2=F; 3,4=FB"
O,10:39,21A,W Nov 4X+,heat,3,BPCC 2,WHAC 1,HAMC 1,HWBC 1,ROTC 2,STAC 1,AKLC 1,CAMC 31,,"1,2=F; 3,4=FB"
P,10:44,21A,W Nov 4X+,heat,4,CAMC 21,HKIC 1,AWGC 1,VIL* 1,WHAC 2,CAMC 32,ROTC 3,CML* 1,,"1,2=F; 3,4=FB"
Q,10:49,21,W Snr 4-,prelim,1,,,HAMC 1,WESC 1,AWGC 1,,,,,""
R,10:53,23,M Snr 4-,prelim,1,,,HWBC 1,WKOC 1,NSHC 1,,,,,""
S,10:57,25,W Clb 2X,heat,1,TGAC 1,MERC 1,UNWC 1,PORC 2,TAKA 1,WELC 3,CAMC 1,TGAC 23,,"1=F + 2 Next Fastest Crews"
T,11:01,25,W Clb 2X,heat,2,BPCC 1,ROTC 1,PORC 1,CAMC 2,PETC 1,WESC 1,AKLC 1,HKIC 1,,"1=F + 2 Next Fastest Crews"
U,11:05,25,W Clb 2X,heat,3,CAMC 32,AKLC 3,WELC 2,AKLC 2,TGAC 24,EGGS 2,TAWC 1,HAMC 21,,"1=F + 2 Next Fastest Crews"
V,11:09,25,W Clb 2X,heat,4,NSHC 1,AWGC 1,HWBC 4,TGAC 21,HWBC 2,WELC 5,CAMC 31,HAMC 11,,"1=F + 2 Next Fastest Crews"
W,11:13,25,W Clb 2X,heat,5,WELC 1,TGAC 22,NSHC 3,BUNC 1,SGEC 11,ROTC 2,HWBC 1,,,"1=F + 2 Next Fastest Crews"
X,11:17,25,W Clb 2X,heat,6,TGAC 2,WESC 2,NSHC 2,WKOC 1,EGGS 1,HWBC 3,HAMC 1,,,"1=F + 2 Next Fastest Crews"
Y,11:21,48,G U16 4+,heat,1,HAMG 1,HAMC 21,PETC 2,WESC 12,TAKA 1,NSHC 21,WESC 11,WELC 1,,"1-4=F; Rest=Elim"
Z,11:25,48,G U16 4+,heat,2,PETC 1,ROTC 1,NSHC 22,COMC 1,HKIC 1,UNWC 1,TGAC 75,WESC 13,,"1-4=F; Rest=Elim"
A,11:29,29,W Prm 2X,heat,1,,RNZX 9,RNZX 2,RNZX 8,RPCA 2,RPCW 2,RNZX 3,,,"1-4=F; 5-8=FB"
B,11:33,29,W Prm 2X,heat,2,RNZX 6,RPCW 1,RNZX 1,RPCA 1,RNZX 4,RNZX 7,RPCW 3,,,"1-4=F; 5-8=FB"
C,11:37,30,M Prm 2X,heat,1,,RNZX 5,GISC 1,RPCW 1,RNZX 1,RPCA 2,RPCS 1,,,"1-4=F; 5-8=FB"
D,11:41,30,M Prm 2X,heat,2,,,RNZX 2,RNZX 6,RPCW 2,RNZX 4,RPCA 1,,,"1-4=F; 5-8=FB"
E,11:45,34,M Clb 2X,heat,1,MERC 1,TGAC 1,SSAX 1,CAMC 1,HWBC 1,WELC 1,BPCC 1,WESC 1,,"1,2=F; 3,4=FB"
F,11:49,34,M Clb 2X,heat,2,WKOC 2,COMC 3,WANC 1,TAWC 1,NSHC 3,ROTC 1,HKIC 1,COMC 2,,"1,2=F; 3,4=FB"
G,11:53,34,M Clb 2X,heat,3,AKLC 2,MERC 2,PORC 1,NSHC 1,WHAC 1,,COMC 1,AKLC 3,,"1,2=F; 3,4=FB"
H,11:57,34,M Clb 2X,heat,4,,PETC 1,CAMC 2,WESC 2,NSHC 2,AKLC 1,AWGC 1,VILC 1,,"1,2=F; 3,4=FB"
I,12:01,77,Opn 1X (P),prelim,1,,,WESC 2,WESC 1,HWBC 1,,,,,""
