"RACE SCHEDULES (Event 18), as at 11:52PM on Saturday 13th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:04,18,Mens Nov double sculls,heat,1,"1=F + 3 Next Fastest Crews"
I,10:09,18,Mens Nov double sculls,heat,2,"1=F + 3 Next Fastest Crews"
J,10:14,18,Mens Nov double sculls,heat,3,"1=F + 3 Next Fastest Crews"
K,10:19,18,Mens Nov double sculls,heat,4,"1=F + 3 Next Fastest Crews"
L,10:24,18,Mens Nov double sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,10:33,18,Mens Nov double sculls,final,B,""
C,10:37,18,Mens Nov double sculls,final,A,""
