"RACE SCHEDULES (Event 50), as at 1:57PM on Monday 15th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
M,12:17,50,Boys U18 double sculls,heat,1,"1,2=F; 3,4=FB"
N,12:21,50,Boys U18 double sculls,heat,2,"1,2=F; 3,4=FB"
O,12:25,50,Boys U18 double sculls,heat,3,"1,2=F; 3,4=FB"
P,12:29,50,Boys U18 double sculls,heat,4,"1,2=F; 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:38,50,Boys U18 double sculls,final,B,""
C,14:42,50,Boys U18 double sculls,final,A,""
