"RACE SCHEDULES (Event 21A), as at 9:03AM on Sunday 14th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
M,10:29,21A,Womens Nov coxed quad sculls,heat,1,"1,2=F; 3,4=FB"
N,10:34,21A,Womens Nov coxed quad sculls,heat,2,"1,2=F; 3,4=FB"
O,10:39,21A,Womens Nov coxed quad sculls,heat,3,"1,2=F; 3,4=FB"
P,10:44,21A,Womens Nov coxed quad sculls,heat,4,"1,2=F; 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:57,21A,Womens Nov coxed quad sculls,final,B,""
H,11:01,21A,Womens Nov coxed quad sculls,final,A,""
