"RACE SCHEDULES (Event 68), as at 8:32PM on Thursday 18th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,16:01,68,Mens Nov coxed four,heat,1,"1,2=FA 3,4=FB"
R,16:05,68,Mens Nov coxed four,heat,2,"1,2=FA 3,4=FB"
S,16:09,68,Mens Nov coxed four,heat,3,"1,2=FA 3,4=FB"
T,16:13,68,Mens Nov coxed four,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:39,68,Mens Nov coxed four,final,B,""
B,16:43,68,Mens Nov coxed four,final,A,""
