"RACE SCHEDULES (Event 10), as at 4:33AM on Thursday 18th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,12:12,10,Girls U18 double sculls,heat,1,"1=F + 3 Next Fastest Crews"
V,12:16,10,Girls U18 double sculls,heat,2,"1=F + 3 Next Fastest Crews"
W,12:20,10,Girls U18 double sculls,heat,3,"1=F + 3 Next Fastest Crews"
X,12:24,10,Girls U18 double sculls,heat,4,"1=F + 3 Next Fastest Crews"
Y,12:28,10,Girls U18 double sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
P,09:37,10,Girls U18 double sculls,final,B,""
Q,09:41,10,Girls U18 double sculls,final,A,""
