"RACE SCHEDULES (Event 41), as at 4:11AM on Sunday 14th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,17:15,41,Girls U15 double sculls,heat,1,"1=F + 3 Next Fastest Crews"
O,17:20,41,Girls U15 double sculls,heat,2,"1=F + 3 Next Fastest Crews"
P,17:25,41,Girls U15 double sculls,heat,3,"1=F + 3 Next Fastest Crews"
Q,17:30,41,Girls U15 double sculls,heat,4,"1=F + 3 Next Fastest Crews"
R,17:35,41,Girls U15 double sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:45,41,Girls U15 double sculls,final,B,""
R,13:49,41,Girls U15 double sculls,final,A,""
