"RACE SCHEDULES (Event 34), as at 4:17AM on Sunday 7th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:45,34,Mens Club double sculls,heat,1,"1,2=F; 3,4=FB"
F,11:49,34,Mens Club double sculls,heat,2,"1,2=F; 3,4=FB"
G,11:53,34,Mens Club double sculls,heat,3,"1,2=F; 3,4=FB"
H,11:57,34,Mens Club double sculls,heat,4,"1,2=F; 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:50,34,Mens Club double sculls,final,B,""
F,12:54,34,Mens Club double sculls,final,A,""
