"RACE SCHEDULES (Event 35), as at 4:12AM on Monday 15th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,16:12,35,Boys U16 double sculls,heat,1,"1=F + 1 Next Fastest Crew"
Z,16:16,35,Boys U16 double sculls,heat,2,"1=F + 1 Next Fastest Crew"
A,16:20,35,Boys U16 double sculls,heat,3,"1=F + 1 Next Fastest Crew"
B,16:24,35,Boys U16 double sculls,heat,4,"1=F + 1 Next Fastest Crew"
C,16:28,35,Boys U16 double sculls,heat,5,"1=F + 1 Next Fastest Crew"
D,16:32,35,Boys U16 double sculls,heat,6,"1=F + 1 Next Fastest Crew"
E,16:36,35,Boys U16 double sculls,heat,7,"1=F + 1 Next Fastest Crew"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
G,12:59,35,Boys U16 double sculls,final,C,""
H,13:03,35,Boys U16 double sculls,final,B,""
I,13:07,35,Boys U16 double sculls,final,A,""
