"RACE SCHEDULES (Event 71), as at 3:35PM on Thursday 18th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,16:45,71,Womens Club single,heat,1,"1,2=F; 3,4=FB"
C,16:49,71,Womens Club single,heat,2,"1,2=F; 3,4=FB"
D,16:53,71,Womens Club single,heat,3,"1,2=F; 3,4=FB"
E,16:57,71,Womens Club single,heat,4,"1,2=F; 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,17:02,71,Womens Club single,final,B,""
G,17:06,71,Womens Club single,final,A,""
