"RACE SCHEDULES (Event 7), as at 4:12AM on Thursday 18th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:13,7,Womens Nov double sculls,heat,1,"1=F + 2 Next Fastest Crews"
K,08:18,7,Womens Nov double sculls,heat,2,"1=F + 2 Next Fastest Crews"
L,08:23,7,Womens Nov double sculls,heat,3,"1=F + 2 Next Fastest Crews"
M,08:28,7,Womens Nov double sculls,heat,4,"1=F + 2 Next Fastest Crews"
N,08:33,7,Womens Nov double sculls,heat,5,"1=F + 2 Next Fastest Crews"
O,08:38,7,Womens Nov double sculls,heat,6,"1=F + 2 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:17,7,Womens Nov double sculls,final,B,""
M,09:22,7,Womens Nov double sculls,final,A,""
