"RACE SCHEDULES (Event 60), as at 2:18PM on Thursday 18th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:29,60,Boys U15 coxed four,heat,1,"1,2=FA 3,4=FB"
U,14:33,60,Boys U15 coxed four,heat,2,"1,2=FA 3,4=FB"
V,14:37,60,Boys U15 coxed four,heat,3,"1,2=FA 3,4=FB"
W,14:41,60,Boys U15 coxed four,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
P,15:45,60,Boys U15 coxed four,final,B,""
Q,15:51,60,Boys U15 coxed four,final,A,""
