"RACE SCHEDULES (Event 16), as at 8:16PM on Saturday 6th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,13:04,16,Girls U17 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
I,13:08,16,Girls U17 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
J,13:12,16,Girls U17 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
K,13:16,16,Girls U17 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
L,13:20,16,Girls U17 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:19,16,Girls U17 coxed quad sculls,final,B,""
Z,10:23,16,Girls U17 coxed quad sculls,final,A,""
