"RACE SCHEDULES (Event 6), as at 1:21AM on Thursday 18th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
M,11:22,6,Girls U15 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
N,11:27,6,Girls U15 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
O,11:32,6,Girls U15 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
P,11:37,6,Girls U15 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
Q,11:42,6,Girls U15 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,09:08,6,Girls U15 coxed quad sculls,final,B,""
K,09:13,6,Girls U15 coxed quad sculls,final,A,""
