"RACE SCHEDULES (Event 39), as at 8:45PM on Sunday 14th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,16:56,39,Boys U18 single,heat,1,"1,2=FA 3,4=FB"
K,17:00,39,Boys U18 single,heat,2,"1,2=FA 3,4=FB"
L,17:04,39,Boys U18 single,heat,3,"1,2=FA 3,4=FB"
M,17:08,39,Boys U18 single,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,13:31,39,Boys U18 single,final,B,""
O,13:35,39,Boys U18 single,final,A,""
