"RACE SCHEDULES (Event 25), as at 3:50AM on Thursday 18th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,10:57,25,Womens Club double sculls,heat,1,"1=F + 2 Next Fastest Crews"
T,11:01,25,Womens Club double sculls,heat,2,"1=F + 2 Next Fastest Crews"
U,11:05,25,Womens Club double sculls,heat,3,"1=F + 2 Next Fastest Crews"
V,11:09,25,Womens Club double sculls,heat,4,"1=F + 2 Next Fastest Crews"
W,11:13,25,Womens Club double sculls,heat,5,"1=F + 2 Next Fastest Crews"
X,11:17,25,Womens Club double sculls,heat,6,"1=F + 2 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
M,11:25,25,Womens Club double sculls,final,B,""
N,11:29,25,Womens Club double sculls,final,A,""
