"RACE SCHEDULES (Event 3A), as at 9:24PM on Monday 1st"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
C,07:40,3A,Mens Nov coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
D,07:45,3A,Mens Nov coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
E,07:50,3A,Mens Nov coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
F,07:55,3A,Mens Nov coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
G,08:00,3A,Mens Nov coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:45,3A,Mens Nov coxed quad sculls,final,B,""
F,08:49,3A,Mens Nov coxed quad sculls,final,A,""
