"RACE SCHEDULES (Event 22), as at 9:09AM on Thursday 18th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,14:05,22,Boys U16 coxed four,heat,1,"1,2=FA 3,4=FB"
V,14:09,22,Boys U16 coxed four,heat,2,"1,2=FA 3,4=FB"
W,14:13,22,Boys U16 coxed four,heat,3,"1,2=FA 3,4=FB"
X,14:17,22,Boys U16 coxed four,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:06,22,Boys U16 coxed four,final,B,""
J,11:10,22,Boys U16 coxed four,final,A,""
