"RACE SCHEDULES (Event 70), as at 2:32AM on Sunday 7th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
V,16:21,70,Girls U16 double sculls,heat,1,"1=F + 2 Next Fastest Crews"
W,16:25,70,Girls U16 double sculls,heat,2,"1=F + 2 Next Fastest Crews"
X,16:29,70,Girls U16 double sculls,heat,3,"1=F + 2 Next Fastest Crews"
Y,16:33,70,Girls U16 double sculls,heat,4,"1=F + 2 Next Fastest Crews"
Z,16:37,70,Girls U16 double sculls,heat,5,"1=F + 2 Next Fastest Crews"
A,16:41,70,Girls U16 double sculls,heat,6,"1=F + 2 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,16:53,70,Girls U16 double sculls,final,B,""
E,16:57,70,Girls U16 double sculls,final,A,""
