"RACE SCHEDULE (DAY 2/3), as at 11:23AM on Saturday 13th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,3,Womens Club coxed four,heat,1,"1-4=F; Rest=Elim"
B,07:34,3,Womens Club coxed four,heat,2,"1-4=F; Rest=Elim"
C,07:40,3A,Mens Nov coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
D,07:45,3A,Mens Nov coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
E,07:50,3A,Mens Nov coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
F,07:55,3A,Mens Nov coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
G,08:00,3A,Mens Nov coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"
H,08:04,4,Womens Snr single,heat,1,"1-4=F; Rest=Elim"
I,08:08,4,Womens Snr single,heat,2,"1-4=F; Rest=Elim"
J,08:13,7,Womens Nov double sculls,heat,1,"1=F + 2 Next Fastest Crews"
K,08:18,7,Womens Nov double sculls,heat,2,"1=F + 2 Next Fastest Crews"
L,08:23,7,Womens Nov double sculls,heat,3,"1=F + 2 Next Fastest Crews"
M,08:28,7,Womens Nov double sculls,heat,4,"1=F + 2 Next Fastest Crews"
N,08:33,7,Womens Nov double sculls,heat,5,"1=F + 2 Next Fastest Crews"
O,08:38,7,Womens Nov double sculls,heat,6,"1=F + 2 Next Fastest Crews"
P,08:43,9,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
Q,08:48,9,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
R,08:53,42,Boys U15 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
S,08:58,42,Boys U15 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
T,09:03,42,Boys U15 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
U,09:10,42,Boys U15 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
V,09:14,42,Boys U15 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"
W,09:18,44,Girls U17 coxed eight,prelim,1,""
X,09:22,12,Mens Snr single,heat,1,"1,2=F + 2 Next Fastest Crews"
Y,09:26,12,Mens Snr single,heat,2,"1,2=F + 2 Next Fastest Crews"
Z,09:30,12,Mens Snr single,heat,3,"1,2=F + 2 Next Fastest Crews"
A,09:34,13,Womens Prem coxless pair,prelim,1,""
B,09:38,14,Mens Prem coxless pair,heat,1,"1,2=F + 2 Next Fastest Crews"
C,09:42,14,Mens Prem coxless pair,heat,2,"1,2=F + 2 Next Fastest Crews"
D,09:46,14,Mens Prem coxless pair,heat,3,"1,2=F + 2 Next Fastest Crews"
E,09:50,47,Boys U17 coxed four,heat,1,"1,2=F + 2 Next Fastest Crews"
F,09:54,47,Boys U17 coxed four,heat,2,"1,2=F + 2 Next Fastest Crews"
G,09:58,47,Boys U17 coxed four,heat,3,"1,2=F + 2 Next Fastest Crews"
H,10:04,18,Mens Nov double sculls,heat,1,"1=F + 3 Next Fastest Crews"
I,10:09,18,Mens Nov double sculls,heat,2,"1=F + 3 Next Fastest Crews"
J,10:14,18,Mens Nov double sculls,heat,3,"1=F + 3 Next Fastest Crews"
K,10:19,18,Mens Nov double sculls,heat,4,"1=F + 3 Next Fastest Crews"
L,10:24,18,Mens Nov double sculls,heat,5,"1=F + 3 Next Fastest Crews"
M,10:29,21A,Womens Nov coxed quad sculls,heat,1,"1,2=F; 3,4=FB"
N,10:34,21A,Womens Nov coxed quad sculls,heat,2,"1,2=F; 3,4=FB"
O,10:39,21A,Womens Nov coxed quad sculls,heat,3,"1,2=F; 3,4=FB"
P,10:44,21A,Womens Nov coxed quad sculls,heat,4,"1,2=F; 3,4=FB"
Q,10:49,21,Womens Snr coxless four,prelim,1,""
R,10:53,23,Mens Snr coxless four,prelim,1,""
S,10:57,25,Womens Club double sculls,heat,1,"1=F + 2 Next Fastest Crews"
T,11:01,25,Womens Club double sculls,heat,2,"1=F + 2 Next Fastest Crews"
U,11:05,25,Womens Club double sculls,heat,3,"1=F + 2 Next Fastest Crews"
V,11:09,25,Womens Club double sculls,heat,4,"1=F + 2 Next Fastest Crews"
W,11:13,25,Womens Club double sculls,heat,5,"1=F + 2 Next Fastest Crews"
X,11:17,25,Womens Club double sculls,heat,6,"1=F + 2 Next Fastest Crews"
Y,11:21,48,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
Z,11:25,48,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
A,11:29,29,Womens Prem double sculls,heat,1,"1-4=F; 5-8=FB"
B,11:33,29,Womens Prem double sculls,heat,2,"1-4=F; 5-8=FB"
C,11:37,30,Mens Prem double sculls,heat,1,"1-4=F; 5-8=FB"
D,11:41,30,Mens Prem double sculls,heat,2,"1-4=F; 5-8=FB"
