"RACE SCHEDULES, as at 9:00AM on Friday 26th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:30,1,Boys U17 single,heat,1,"1=F + 2 Next Fastest Crews"
B,10:34,1,Boys U17 single,heat,2,"1=F + 2 Next Fastest Crews"
C,10:38,1,Boys U17 single,heat,3,"1=F + 2 Next Fastest Crews"
D,10:42,1,Boys U17 single,heat,4,"1=F + 2 Next Fastest Crews"
E,10:46,1,Boys U17 single,heat,5,"1=F + 2 Next Fastest Crews"
F,10:50,1,Boys U17 single,heat,6,"1=F + 2 Next Fastest Crews"
G,10:54,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
H,10:58,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
I,11:02,5,Boys U15 double sculls,heat,1,"1,2=FA 3,4=FB"
J,11:07,5,Boys U15 double sculls,heat,2,"1,2=FA 3,4=FB"
K,11:12,5,Boys U15 double sculls,heat,3,"1,2=FA 3,4=FB"
L,11:17,5,Boys U15 double sculls,heat,4,"1,2=FA 3,4=FB"
M,11:22,6,Girls U15 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
N,11:27,6,Girls U15 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
O,11:32,6,Girls U15 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
P,11:37,6,Girls U15 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
Q,11:42,6,Girls U15 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"
R,12:00,8,Boys U18 coxless pair,heat,1,"1,2=F + 2 Next Fastest Crews"
S,12:04,8,Boys U18 coxless pair,heat,2,"1,2=F + 2 Next Fastest Crews"
T,12:08,8,Boys U18 coxless pair,heat,3,"1,2=F + 2 Next Fastest Crews"
U,12:12,10,Girls U18 double sculls,heat,1,"1=F + 3 Next Fastest Crews"
V,12:16,10,Girls U18 double sculls,heat,2,"1=F + 3 Next Fastest Crews"
W,12:20,10,Girls U18 double sculls,heat,3,"1=F + 3 Next Fastest Crews"
X,12:24,10,Girls U18 double sculls,heat,4,"1=F + 3 Next Fastest Crews"
Y,12:28,10,Girls U18 double sculls,heat,5,"1=F + 3 Next Fastest Crews"
Z,12:32,11,Boys U16 coxed quad sculls,heat,1,"1=F + 2 Next Fastest Crews"
A,12:36,11,Boys U16 coxed quad sculls,heat,2,"1=F + 2 Next Fastest Crews"
B,12:40,11,Boys U16 coxed quad sculls,heat,3,"1=F + 2 Next Fastest Crews"
C,12:44,11,Boys U16 coxed quad sculls,heat,4,"1=F + 2 Next Fastest Crews"
D,12:48,11,Boys U16 coxed quad sculls,heat,5,"1=F + 2 Next Fastest Crews"
E,12:52,11,Boys U16 coxed quad sculls,heat,6,"1=F + 2 Next Fastest Crews"
F,12:56,15,Boys U17 coxed eight,heat,1,"1-4=F; Rest=Elim"
G,13:00,15,Boys U17 coxed eight,heat,2,"1-4=F; Rest=Elim"
