"RACE SCHEDULES (Event 61), as at 7:55AM on Tuesday 16th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:49,61,Girls U17 double sculls,heat,1,"1=F + 2 Next Fastest Crews"
Z,14:53,61,Girls U17 double sculls,heat,2,"1=F + 2 Next Fastest Crews"
A,14:57,61,Girls U17 double sculls,heat,3,"1=F + 2 Next Fastest Crews"
B,15:01,61,Girls U17 double sculls,heat,4,"1=F + 2 Next Fastest Crews"
C,15:05,61,Girls U17 double sculls,heat,5,"1=F + 2 Next Fastest Crews"
D,15:09,61,Girls U17 double sculls,heat,6,"1=F + 2 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,15:56,61,Girls U17 double sculls,final,B,""
S,16:00,61,Girls U17 double sculls,final,A,""
