"RACE SCHEDULES (Event 42), as at 9:07AM on Sunday 14th"
DAY 2: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,08:53,42,Boys U15 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews"
S,08:58,42,Boys U15 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews"
T,09:03,42,Boys U15 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews"
U,09:10,42,Boys U15 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews"
V,09:14,42,Boys U15 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:54,42,Boys U15 coxed quad sculls,final,B,""
T,13:58,42,Boys U15 coxed quad sculls,final,A,""
