"RACE SCHEDULES (Event 37), as at 10:25AM on Tuesday 16th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,16:40,37,Girls U18 single,heat,1,"1,2=FA 3,4=FB"
G,16:44,37,Girls U18 single,heat,2,"1,2=FA 3,4=FB"
H,16:48,37,Girls U18 single,heat,3,"1,2=FA 3,4=FB"
I,16:52,37,Girls U18 single,heat,4,"1,2=FA 3,4=FB"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:17,37,Girls U18 single,final,B,""
L,13:21,37,Girls U18 single,final,A,""
