"RACE SCHEDULES (Event 26), as at 8:24PM on Sunday 7th"
DAY 1: Friday 13th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,14:25,26,Boys U17 double sculls,heat,1,"1=F + 1 Next Fastest Crew"
A,14:29,26,Boys U17 double sculls,heat,2,"1=F + 1 Next Fastest Crew"
B,14:33,26,Boys U17 double sculls,heat,3,"1=F + 1 Next Fastest Crew"
C,14:37,26,Boys U17 double sculls,heat,4,"1=F + 1 Next Fastest Crew"
D,14:41,26,Boys U17 double sculls,heat,5,"1=F + 1 Next Fastest Crew"
E,14:45,26,Boys U17 double sculls,heat,6,"1=F + 1 Next Fastest Crew"
F,14:49,26,Boys U17 double sculls,heat,7,"1=F + 1 Next Fastest Crew"

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:34,26,Boys U17 double sculls,final,C,""
P,11:38,26,Boys U17 double sculls,final,B,""
Q,11:44,26,Boys U17 double sculls,final,A,""
