"RACE SCHEDULES (DIVISIONS), as at 6:40PM on Thursday 18th"
DAY 1: Saturday 11th February 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Belmont Partners
B,08:04,1,Boys U17 single,division,2,Belmont Partners
C,08:08,1,Boys U17 single,division,3,Belmont Partners
D,08:12,1,Boys U17 single,division,4,Belmont Partners
E,08:16,1,Boys U17 single,division,5,Belmont Partners
F,08:20,2,Girls U17 coxed four,division,1,Citywide Engineering Ltd
G,08:24,2,Girls U17 coxed four,division,2,Citywide Engineering Ltd
H,08:28,3,Boys U15 double sculls,division,1,Prue de Bie of Bayleys
I,08:32,3,Boys U15 double sculls,division,2,Prue de Bie of Bayleys
J,08:36,3,Boys U15 double sculls,division,3,Prue de Bie of Bayleys
K,08:40,4,Girls U15 coxed quad sculls,division,1,Autopal Vehicle Servicing
L,08:44,4,Girls U15 coxed quad sculls,division,2,Autopal Vehicle Servicing
M,08:48,4,Girls U15 coxed quad sculls,division,3,Autopal Vehicle Servicing
N,08:52,5,Boys U18 coxless pair,division,1,Premium Real Estate - Grant Speedy
O,08:56,5,Boys U18 coxless pair,division,2,Premium Real Estate - Grant Speedy
P,09:00,6,Girls U18 double sculls,division,1,Wynter Recruitment
Q,09:04,6,Girls U18 double sculls,division,2,Wynter Recruitment
R,09:08,7,Boys U16 coxed quad sculls,division,1,Kiwigarden
S,09:12,7,Boys U16 coxed quad sculls,division,2,Kiwigarden
T,09:16,7,Boys U16 coxed quad sculls,division,3,Kiwigarden
U,09:20,8,Girls U16 single,division,1,Albany Timber Distributors Ltd
V,09:24,8,Girls U16 single,division,2,Albany Timber Distributors Ltd
W,09:28,8,Girls U16 single,division,3,Albany Timber Distributors Ltd
X,09:32,8,Girls U16 single,division,4,Albany Timber Distributors Ltd
Y,09:36,9,Boys N18 double sculls,division,1,Marino Consultants and Associates
Z,09:40,9,Boys N18 double sculls,division,2,Marino Consultants and Associates
A,09:44,10,Girls N18 coxed eight,division,1,S L Racing
B,09:48,11,Boys U17 coxed eight,division,1,
C,09:52,12,Girls U17 coxed quad sculls,division,1,Tradextra
D,09:56,12,Girls U17 coxed quad sculls,division,2,Tradextra
E,10:00,13,Boys L18 coxed four,division,1,
F,10:04,14,Girls U15 coxed four,division,1,The Doctors Fred Thomas
G,10:08,14,Girls U15 coxed four,division,2,The Doctors Fred Thomas
H,10:12,15,Boys U18 coxed quad sculls,division,1,
I,10:16,16,Girls U18 coxless pair,division,1,
J,10:20,16,Girls U18 coxless pair,division,2,
K,10:24,17,Boys U16 coxed four,division,1,
L,10:28,17,Boys U16 coxed four,division,2,
M,10:32,18,Girls U16 coxed eight,division,1,
N,10:36,19,Boys N18 coxed eight,division,1,Conning Barraclough CA
O,10:40,20,Girls L18 coxed four,division,1,
P,10:44,21,Boys U17 double sculls,division,1,
Q,10:48,21,Boys U17 double sculls,division,2,
R,10:52,21,Boys U17 double sculls,division,3,
S,10:56,21,Boys U17 double sculls,division,4,
T,11:00,22,Girls U17 single,division,1,
U,11:04,22,Girls U17 single,division,2,
V,11:08,22,Girls U17 single,division,3,
W,11:12,22,Girls U17 single,division,4,
X,11:16,23,Boys U15 coxed eight,division,1,Professional Resuscitation Services
Y,11:20,24,Girls N18 double sculls,division,1,
Z,11:24,24,Girls N18 double sculls,division,2,
A,11:28,24,Girls N18 double sculls,division,3,
B,11:32,25,Boys U18 coxed four,division,1,
C,11:36,26,Girls U18 coxed four,division,1,
D,12:20,27,Girls U16 coxed quad sculls,division,1,Belmont Management Services
