"RACE SCHEDULES (DIVISIONS), as at 4:12AM on Friday 19th"
DAY 1: Saturday 11th February 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Belmont Partners
B,08:04,1,Boys U17 single,division,2,Belmont Partners
C,08:08,1,Boys U17 single,division,3,Belmont Partners
D,08:12,1,Boys U17 single,division,4,Belmont Partners
E,08:16,1,Boys U17 single,division,5,Belmont Partners
F,08:20,2,Girls U17 coxed four,division,1,Citywide Engineering Ltd
G,08:24,2,Girls U17 coxed four,division,2,Citywide Engineering Ltd
H,08:28,3,Boys U15 double sculls,division,1,Prue de Bie of Bayleys
I,08:32,3,Boys U15 double sculls,division,2,Prue de Bie of Bayleys
J,08:36,3,Boys U15 double sculls,division,3,Prue de Bie of Bayleys
K,08:40,4,Girls U15 coxed quad sculls,division,1,Autopal Vehicle Servicing
L,08:44,4,Girls U15 coxed quad sculls,division,2,Autopal Vehicle Servicing
M,08:48,4,Girls U15 coxed quad sculls,division,3,Autopal Vehicle Servicing
N,08:52,5,Boys U18 coxless pair,division,1,Premium Real Estate - Grant Speedy
O,08:56,5,Boys U18 coxless pair,division,2,Premium Real Estate - Grant Speedy
P,09:00,6,Girls U18 double sculls,division,1,Wynter Recruitment
Q,09:04,6,Girls U18 double sculls,division,2,Wynter Recruitment
R,09:08,7,Boys U16 coxed quad sculls,division,1,Kiwigarden
S,09:12,7,Boys U16 coxed quad sculls,division,2,Kiwigarden
T,09:16,7,Boys U16 coxed quad sculls,division,3,Kiwigarden
U,09:20,8,Girls U16 single,division,1,Albany Timber Distributors Ltd
V,09:24,8,Girls U16 single,division,2,Albany Timber Distributors Ltd
W,09:28,8,Girls U16 single,division,3,Albany Timber Distributors Ltd
X,09:32,8,Girls U16 single,division,4,Albany Timber Distributors Ltd
Y,09:36,9,Boys N18 double sculls,division,1,Marino Consultants and Associates
Z,09:40,9,Boys N18 double sculls,division,2,Marino Consultants and Associates
A,09:44,10,Girls N18 coxed eight,division,1,S L Racing
B,09:48,11,Boys U17 coxed eight,division,1,
C,09:52,12,Girls U17 coxed quad sculls,division,1,Tradextra
D,09:56,12,Girls U17 coxed quad sculls,division,2,Tradextra
E,10:00,13,Boys L18 coxed four,division,1,
F,10:04,14,Girls U15 coxed four,division,1,The Doctors Fred Thomas
G,10:08,14,Girls U15 coxed four,division,2,The Doctors Fred Thomas
H,10:12,15,Boys U18 coxed quad sculls,division,1,
I,10:16,16,Girls U18 coxless pair,division,1,
J,10:20,16,Girls U18 coxless pair,division,2,
K,10:24,17,Boys U16 coxed four,division,1,
L,10:28,17,Boys U16 coxed four,division,2,
M,10:32,18,Girls U16 coxed eight,division,1,
N,10:36,19,Boys N18 coxed eight,division,1,Conning Barraclough CA
O,10:40,20,Girls L18 coxed four,division,1,
P,10:44,21,Boys U17 double sculls,division,1,
Q,10:48,21,Boys U17 double sculls,division,2,
R,10:52,21,Boys U17 double sculls,division,3,
S,10:56,21,Boys U17 double sculls,division,4,
T,11:00,22,Girls U17 single,division,1,
U,11:04,22,Girls U17 single,division,2,
V,11:08,22,Girls U17 single,division,3,
W,11:12,22,Girls U17 single,division,4,
X,11:16,23,Boys U15 coxed eight,division,1,Professional Resuscitation Services
Y,11:20,24,Girls N18 double sculls,division,1,
Z,11:24,24,Girls N18 double sculls,division,2,
A,11:28,24,Girls N18 double sculls,division,3,
B,11:32,25,Boys U18 coxed four,division,1,
C,11:36,26,Girls U18 coxed four,division,1,
D,12:20,27,Girls U16 coxed quad sculls,division,1,Belmont Management Services
E,12:24,27,Girls U16 coxed quad sculls,division,2,Belmont Management Services
F,12:28,28,Boys U16 double sculls,division,1,
G,12:32,28,Boys U16 double sculls,division,2,
H,12:36,28,Boys U16 double sculls,division,3,
I,12:40,29,Girls U18 single,division,1,Chains, ropes &amp; anchors
J,12:44,29,Girls U18 single,division,2,Chains, ropes &amp; anchors
K,12:48,29,Girls U18 single,division,3,Chains, ropes &amp; anchors
L,12:52,30,Boys U18 single,division,1,Concept 2
M,12:56,30,Boys U18 single,division,2,Concept 2
N,13:00,30,Boys U18 single,division,3,Concept 2
O,13:04,31,Girls U15 double sculls,division,1,
P,13:08,31,Girls U15 double sculls,division,2,
Q,13:12,31,Girls U15 double sculls,division,3,
R,13:16,32,Boys U15 coxed quad sculls,division,1,
S,13:20,32,Boys U15 coxed quad sculls,division,2,
T,13:24,32,Boys U15 coxed quad sculls,division,3,
U,13:28,32,Boys U15 coxed quad sculls,division,4,
V,13:32,33,Girls U17 coxed eight,division,1,Patricia Hinchey of Bayleys
W,13:36,34,Boys U17 coxed four,division,1,
X,13:40,34,Boys U17 coxed four,division,2,
Y,13:44,35,Girls L18 double sculls,division,1,
Z,13:48,36,Boys L18 double sculls,division,1,Tidbury family
A,13:52,37,Girls U16 coxed four,division,1,Raw Essentials
B,13:56,37,Girls U16 coxed four,division,2,Raw Essentials
C,14:00,38,Boys U16 coxed eight,division,1,
D,14:04,39,Girls U18 coxed quad sculls,division,1,
E,14:08,40,Boys U18 double sculls,division,1,
F,14:12,40,Boys U18 double sculls,division,2,
G,14:16,40,Boys U18 double sculls,division,3,
H,14:20,41,Girls U15 coxed eight,division,1,
I,14:24,42,Boys U15 coxed four,division,1,
J,14:28,42,Boys U15 coxed four,division,2,
K,14:32,43,Girls U17 double sculls,division,1,
L,14:36,43,Girls U17 double sculls,division,2,
M,14:40,43,Girls U17 double sculls,division,3,
N,14:44,44,Boys U17 coxed quad sculls,division,1,Tidbury family
O,14:48,44,Boys U17 coxed quad sculls,division,2,Tidbury family
P,14:52,45,Girls N18 coxed four,division,1,
Q,14:56,45,Girls N18 coxed four,division,2,
R,15:00,46,Boys N18 coxed four,division,1,
S,15:04,47,Girls U15 coxed octuple,division,1,
T,15:08,48,Girls U16 double sculls,division,1,
U,15:12,48,Girls U16 double sculls,division,2,
V,15:16,48,Girls U16 double sculls,division,3,
W,15:20,48,Girls U16 double sculls,division,4,
X,15:24,49,Boys U16 single,division,1,
Y,15:28,49,Boys U16 single,division,2,
Z,15:32,49,Boys U16 single,division,3,
A,15:36,50,Boys U15 coxed octuple,division,1,
B,15:44,51,Girls U18 coxed eight,division,1,Zealandia Horticulture

C,15:52,52,Boys U18 coxed eight,division,1,Tidbury family
