"RACE SCHEDULES, as at 11:20AM on Sunday 7th"
DAY 1: Saturday 15th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,6,Womens Nov coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
B,08:08,6,Womens Nov coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
C,08:16,1,Girls U16 single,heat,1,"1-3=F; Rest=Elim"
D,08:24,1,Girls U16 single,heat,2,"1-3=F; Rest=Elim"
E,08:32,30,Boys U15 double sculls,heat,1,"1-3=F; Rest=Elim"
F,08:40,30,Boys U15 double sculls,heat,2,"1-3=F; Rest=Elim"
G,08:48,63,Girls U15 double sculls,heat,1,"1-3=F; Rest=Elim"
H,08:56,63,Girls U15 double sculls,heat,2,"1-3=F; Rest=Elim"
I,09:04,64,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
J,09:12,64,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
K,09:20,54,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
L,09:28,54,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
M,09:36,74,Womens Int double sculls,heat,1,"1-3=F; Rest=Elim"
N,09:44,74,Womens Int double sculls,heat,2,"1-3=F; Rest=Elim"
O,09:52,15,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
P,10:00,15,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
Q,10:30,1,Girls U16 single,final,A,""
R,10:36,2,Girls U17 single,final,A,""
R,10:36,11,Womens Int single,final,A,""
S,10:42,3,Boys U18 coxless pair,final,A,""
S,10:42,4,Mens Club coxless pair,final,A,""
T,10:48,6,Womens Nov coxed quad sculls,final,A,""
U,10:54,7,Girls U15 coxed quad sculls,final,A,""
V,11:06,10,Girls U18 single,final,A,""
X,11:12,15,Girls U16 double sculls,final,A,""
W,11:18,13,Boys U18 coxed quad sculls,final,A,""
W,11:18,17,Mens Nov coxed quad sculls,final,A,""
Y,11:24,16,Girls U17 double sculls,final,A,""
Z,11:30,18,Boys U15 coxed quad sculls,final,A,""
A,11:36,19,Womens coxless pair,final,A,""
A,11:36,47,Girls U18 coxless pair,final,A,""
B,11:42,20,Mens coxless four,final,A,""
C,11:48,23,Boys U18 double sculls,final,A,""
D,12:06,21,Girls U18 coxed eight,final,A,""
D,12:06,22,Womens Club coxed eight,final,A,""
D,12:06,52,Girls U16 coxed eight,final,A,""
F,12:18,28,Boys U16 single,final,A,""
G,12:24,24,Mens Int double sculls,final,A,""
G,12:24,25,Mens Club double sculls,final,A,""
H,12:36,27,Girls U17 coxed four,final,A,""
E,12:42,26,Girls U16 coxed four,final,A,""
I,13:00,29,Boys U17 single,final,A,""
J,13:06,30,Boys U15 double sculls,final,A,""
L,13:30,31,Mens Nov double sculls,final,A,""
L,13:30,55,Boys U17 double sculls,final,A,""
M,13:36,33,Girls U18 coxed four,final,A,""
M,13:36,35,Womens Club coxed four,final,A,""
N,13:42,34,Womens Int coxed four,final,A,""
O,13:48,36,Mens double sculls,final,A,""
P,13:54,37,Boys U18 single,final,A,""
P,13:54,58,Womens single,final,A,""
Q,14:00,38,Mens Int single,final,A,""
Q,14:00,39,Mens Club single,final,A,""
R,14:06,40,Boys U16 coxed four,final,A,""
S,14:12,43,Girls U15 coxed octuple,final,A,""
T,14:18,44,Womens double sculls,final,A,""
T,14:18,57,Mens coxless pair,final,A,""
U,14:24,45,Mens Nov coxed four,final,A,""
V,14:30,46,Mens single,final,A,""
W,14:54,49,Boys U18 coxed four,final,A,""
W,14:54,50,Mens Int coxed four,final,A,""
X,15:00,51,Mens Club coxed four,final,A,""
Y,15:06,54,Boys U16 double sculls,final,A,""
Z,15:12,56,Womens Nov coxed four,final,A,""
A,15:18,32,Womens coxless four,final,A,""
A,15:18,59,Girls U18 coxed quad sculls,final,A,""
A,15:18,60,Womens Club coxless quad sculls,final,A,""
B,15:30,62,Mens Club coxed eight,final,A,""
C,15:36,63,Girls U15 double sculls,final,A,""
D,15:42,64,Womens Nov double sculls,final,A,""
E,15:48,65,Boys U16 coxed quad sculls,final,A,""
E,15:48,66,Boys U17 coxed quad sculls,final,A,""
E,15:48,67,Mens coxless quad sculls,final,A,""
F,15:54,68,Womens coxed eight,final,A,""
G,16:00,71,Girls U16 coxed quad sculls,final,A,""
H,16:06,72,Girls U17 coxed quad sculls,final,A,""
I,16:12,73,Girls U18 double sculls,final,A,""
I,16:12,75,Womens Club double sculls,final,A,""
J,16:18,8,Boys U16 coxed eight,final,A,""
J,16:18,70,Boys U15 coxed octuple,final,A,""
J,16:18,76,Mens coxed eight,final,A,""
K,16:24,74,Womens Int double sculls,final,A,""
