"RACE SCHEDULES (DIVISIONS), as at 8:19AM on Tuesday 9th"
DAY 1: Saturday 10th December 2011
Race,Time,Event #,Event Type,Round,Division
1,08:30,1,Womens single,division,1
2,08:35,1,Womens single,division,2
3,08:40,2,Mens coxless pair,division,1
4,08:50,3,Girls U17 coxed four,division,1
5,08:55,3,Girls U17 coxed four,division,2
6,09:00,4,Mens Nov coxed eight,division,1
7,09:10,5,Womens coxless pair,division,1
8,09:20,6,Mens single,division,1
9,09:25,6,Mens single,division,2
10,09:30,7,Boys U17 coxed four,division,1
11,09:35,7,Boys U17 coxed four,division,2
12,09:40,8,Girls U17 double sculls,division,1
13,09:45,8,Girls U17 double sculls,division,2
14,09:50,8,Girls U17 double sculls,division,3
15,09:55,9,Womens coxless four,division,1
16,10:05,9A,Womens coxed four,division,1
17,10:15,10,Mens Nov coxed four,division,1
18,10:20,10,Mens Nov coxed four,division,2
19,10:25,11A,Mens coxed four,division,1
20,10:35,12,Boys U17 double sculls,division,1
21,10:40,12,Boys U17 double sculls,division,2
22,10:45,13,Womens double sculls,division,1
23,10:55,14,Womens Nov coxed four,division,1
24,11:00,14,Womens Nov coxed four,division,2
25,11:05,15,Boys U17 coxed eight,division,1
26,11:15,16,Girls U17 single,division,1
27,11:20,16,Girls U17 single,division,2
28,11:25,17,Womens coxless quad sculls,division,1
29,11:35,17A,Womens coxed quad sculls,division,1

DAY 2: Sunday 11th December 2011
Race,Time,Event #,Event Type,Round,Division
30,08:30,18,Womens Nov coxed quad sculls,division,1
31,08:35,18,Womens Nov coxed quad sculls,division,2
32,08:40,19,Boys U17 single,division,1
33,08:45,19,Boys U17 single,division,2
34,08:50,20,Mens double sculls,division,1
35,09:00,21,Girls U17 coxed eight,division,1
36,09:10,22,Mens Nov coxed quad sculls,division,1
37,09:15,22,Mens Nov coxed quad sculls,division,2
38,09:25,23,Mens coxless quad sculls,division,1
39,09:40,24,Womens Nov coxed eight,division,1
40,09:50,25,Girls U17 coxed quad sculls,division,1
41,09:55,25,Girls U17 coxed quad sculls,division,2
42,10:00,26,Mens Nov double sculls,division,1
43,10:20,28,Boys U17 coxed quad sculls,division,1
44,10:30,29,Womens Nov double sculls,division,1
45,10:35,29,Womens Nov double sculls,division,2
46,10:40,27,Womens coxed eight,division,1
47,10:40,30,Mens coxed eight,division,1
