"RACE SCHEDULES, as at 2:40PM on Thursday 11th"
DAY 1: Saturday 19th April 2014
Race,Time,Event #,Event Type,Round,Division
Y,07:45,1,Mens Champ coxed eight (3219m),final,A
Z,08:45,2,Womens Champ coxed eight (3219m),final,A
A,09:15,3,Mens Champ coxless pair,final,A
B,09:25,4,Mens Vrsty coxed four,division,1
C,09:30,4,Mens Vrsty coxed four,division,2
D,09:45,5,Womens Champ single,division,1
E,09:50,5,Womens Champ single,division,2
F,10:05,6,Womens Vrsty coxed four,division,1
G,10:10,6,Womens Vrsty coxed four,division,2
H,10:25,7,Mens Champ single,final,A
I,10:45,8,Womens Champ coxless pair,final,A
J,10:55,9,Mens U-Nov coxed four,final,A
K,11:25,10,Mens Uni coxless pair (L),final,A
L,11:35,11,Womens U-Nov coxed four,division,1
M,11:40,11,Womens U-Nov coxed four,division,2
N,11:45,12,Womens Vrsty single,final,A
O,11:55,13,Mens Vrsty coxed eight,final,A
P,12:15,14,Mens Tourn coxed four,final,A
Q,12:35,15,Womens Uni double sculls (L),final,A
R,12:55,16,Mens Champ coxed four,final,A
S,13:15,17,Mens Vrsty double sculls,division,1
T,13:20,17,Mens Vrsty double sculls,division,2
U,13:25,18,Womens U-Nov coxed eight,final,A
V,13:35,19,Womens Champ coxed four,final,A
W,13:55,20,Womens Vrsty double sculls,division,1
X,14:00,20,Womens Vrsty double sculls,division,2
Y,14:05,20,Womens Vrsty double sculls,division,3
Z,14:15,21,Mens Tourn coxed eight,final,A
A,14:25,22,Womens Tourn coxed four,division,1
B,14:30,22,Womens Tourn coxed four,division,2
C,14:45,23,Womens Vrsty coxed eight,final,A
D,14:55,24,Mens Vrsty single,final,A
E,15:05,25,Mens Champ coxed quad sculls,final,A
F,15:25,26,Mens U-Nov coxed eight,final,A
G,15:45,27,Womens Champ coxed quad sculls,final,A
H,16:05,28,Womens Tourn coxed eight,final,A
I,16:25,29,Womens Vrsty coxed quad sculls,division,1
J,16:30,29,Womens Vrsty coxed quad sculls,division,2
K,16:45,30,Mens Champ double sculls,final,A
L,17:05,31,Mens Vrsty coxed quad sculls,final,A
M,17:25,32,Womens Champ double sculls,final,A
