"RACE SCHEDULES (FINALS), as at 12:01AM on Sunday 30th"
DAY 1: Saturday 19th April 2014
Race,Time,Event #,Event Type,Round,Division
Y,07:45,1,Mens Champ coxed eight (3219m),final,A
Z,08:45,2,Womens Champ coxed eight (3219m),final,A
A,09:15,3,Mens Champ coxless pair,final,A
H,10:25,7,Mens Champ single,final,A
I,10:45,8,Womens Champ coxless pair,final,A
J,10:55,9,Mens U-Nov coxed four,final,A
K,11:25,10,Mens Uni coxless pair (L),final,A
N,11:45,12,Womens Vrsty single,final,A
O,11:55,13,Mens Vrsty coxed eight,final,A
P,12:15,14,Mens Tourn coxed four,final,A
Q,12:35,15,Womens Uni double sculls (L),final,A
R,12:55,16,Mens Champ coxed four,final,A
U,13:25,18,Womens U-Nov coxed eight,final,A
V,13:35,19,Womens Champ coxed four,final,A
Z,14:15,21,Mens Tourn coxed eight,final,A
C,14:45,23,Womens Vrsty coxed eight,final,A
D,14:55,24,Mens Vrsty single,final,A
E,15:05,25,Mens Champ coxed quad sculls,final,A
F,15:25,26,Mens U-Nov coxed eight,final,A
G,15:45,27,Womens Champ coxed quad sculls,final,A
H,16:05,28,Womens Tourn coxed eight,final,A
K,16:45,30,Mens Champ double sculls,final,A
L,17:05,31,Mens Vrsty coxed quad sculls,final,A
M,17:25,32,Womens Champ double sculls,final,A
