Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
2,W U21 4-,W,U21 ,4-,4,Sweep,N,,
3,B U17 2X,M,U17 ,2X,2,Scull,N,,
4,B U18 2X,M,U18 ,2X,2,Scull,N,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
8,M U21 4-,M,U21 ,4-,4,Sweep,N,,
9,M Nov 2X,M,Nov,2X,2,Scull,N,,
10,B U16 2X,M,U16 ,2X,2,Scull,N,,
11,M Mst 1X,M,Mst ,1X,1,Scull,N,,
12,M Mst 4X+,M,Mst ,4X+,4,Scull,Y,,
13,W Mst 4X+,W,Mst ,4X+,4,Scull,Y,,
14,W Mst 1X,W,Mst ,1X,1,Scull,N,,
15,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
16,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
17,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
18,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
19,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
20,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
21,M U21 4X-,M,U21 ,4X-,4,Scull,N,,
22,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
23,W Clb 1X,W,Clb,1X,1,Scull,N,,
24,W U21 1X,W,U21 ,1X,1,Scull,N,,
25,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
26,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
27,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
29,W Opn 2X,W,Opn,2X,2,Scull,N,,
30,G U17 1X,W,U17 ,1X,1,Scull,N,,
31,G U18 1X,W,U18 ,1X,1,Scull,N,,
32,M Opn 2-,M,Opn,2-,2,Sweep,N,,
33,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
34,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
35,M Clb 2X,M,Clb,2X,2,Scull,N,,
36,M U21 2X,M,U21 ,2X,2,Scull,N,,
37,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
38,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
39,B U17 1X,M,U17 ,1X,1,Scull,N,,
40,B U18 1X,M,U18 ,1X,1,Scull,N,,
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
42,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
43,W Clb 2X,W,Clb,2X,2,Scull,N,,
44,W U21 2X,W,U21 ,2X,2,Scull,N,,
45,W Opn 4-,W,Opn,4-,4,Sweep,N,,
46,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
47,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
48,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
49,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
50,W Nov 2X,W,Nov,2X,2,Scull,N,,
51,G U16 2X,W,U16 ,2X,2,Scull,N,,
52,W Opn 1X,W,Opn,1X,1,Scull,N,,
53,M Opn 4-,M,Opn,4-,4,Sweep,N,,
54,M Mst 4+,M,Mst ,4+,4,Sweep,Y,,
55,M Mst 2X,M,Mst ,2X,2,Scull,N,,
56,W Mst 2X,W,Mst ,2X,2,Scull,N,,
57,W Mst 4+,W,Mst ,4+,4,Sweep,Y,,
58,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
59,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
60,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
61,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
62,W U21 8+,W,U21 ,8+,8,Sweep,Y,,
63,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
64,M Clb 1X,M,Clb,1X,1,Scull,N,,
65,M U21 1X,M,U21 ,1X,1,Scull,N,,
66,M Opn 2X,M,Opn,2X,2,Scull,N,,
67,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
68,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
69,M U19 2-,M,U19 ,2-,2,Sweep,N,,
70,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
71,W U21 4X-,W,U21 ,4X-,4,Scull,N,,
72,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
73,G U17 2X,W,U17 ,2X,2,Scull,N,,
74,G U18 2X,W,U18 ,2X,2,Scull,N,,
75,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
76,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
77,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
78,M U21 8+,M,U21 ,8+,8,Sweep,Y,,
79,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
