"RACE SCHEDULE (DAY 2/3), as at 2:14AM on Tuesday 16th"
DAY 2: Friday 29th June 2018
Race,Time,Event #,Event Type,Round,Division
Q,09:30,9,Womens U21 coxless four,heat,1
R,09:40,10,Mens U21 coxless four,heat,1
S,09:50,11,Womens U21 coxless quad sculls,heat,1
T,10:00,12,Mens U21 coxless quad sculls,heat,1
U,10:10,13,Mixed U21 double sculls (L),heat,1
Y,14:30,9,Womens U21 coxless four,final,A
Z,14:40,10,Mens U21 coxless four,final,A
A,14:50,11,Womens U21 coxless quad sculls,final,A
B,15:00,12,Mens U21 coxless quad sculls,final,A
C,15:10,13,Mixed U21 double sculls (L),final,A
