"RACE SCHEDULES (DIVISIONS), as at 10:27AM on Monday 15th"
DAY 1: Saturday 16th September 2017
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Womens coxed eight,division,1
B,10:10,2,Mens Int coxed four,division,1
C,10:15,2,Mens Int coxed four,division,2
D,10:25,3,Womens Int double sculls,division,1
E,10:30,3,Womens Int double sculls,division,2
F,10:35,4,Mens Club double sculls,division,1
G,10:55,6,Womens coxed four,division,1
H,11:05,7,Mens Int coxed eight,division,1
I,11:15,8,Womens Int coxed eight,division,1
J,11:15,9,Mens coxed four,division,1
K,11:35,10,Womens Club double sculls,division,1
L,11:45,11,Womens double sculls,division,1
M,11:55,12,Mens Int double sculls,division,1
N,12:00,12,Mens Int double sculls,division,2
O,12:05,12,Mens Int double sculls,division,3
P,12:10,12,Mens Int double sculls,division,4
Q,12:15,13,Womens Int coxed four,division,1
R,12:20,13,Womens Int coxed four,division,2
S,12:25,14,Mens coxed eight,division,1
