"DRAFT RACE SCHEDULES, as at 8:44AM on Sunday 30th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
B,08:05,1,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
C,08:10,1,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
D,08:15,1,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council
E,08:19,2,Womens Club double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Crewroom
F,08:23,2,Womens Club double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Crewroom
G,08:27,2,Womens Club double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Crewroom
H,08:31,3,Mens Int single,heat,1,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
I,08:35,3,Mens Int single,heat,2,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
J,08:39,3,Mens Int single,heat,3,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
K,08:43,3,Mens Int single,heat,4,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
L,08:47,3,Mens Int single,heat,5,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
M,08:51,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
N,08:55,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
O,08:59,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
P,09:03,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
Q,09:07,5,Mens Prem single,heat,1,"1-4=F",NZ Community Trust
R,09:11,5,Mens Prem single,heat,2,"1-4=F",NZ Community Trust
S,09:15,6,Womens Prem single,heat,1,"All=F",NZ Community Trust
T,09:20,7,Mens Nov double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
U,09:25,7,Mens Nov double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
V,09:30,7,Mens Nov double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
W,09:34,8,Mens Club double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
X,09:38,8,Mens Club double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
Y,09:42,8,Mens Club double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
Z,09:46,9,Womens Snr double sculls,heat,1,"All=F",Kebabelicious
A,09:50,10,Girls U18 coxless pair,heat,1,"All=F",Defence Force Careers
B,09:54,11,Mens Snr single,heat,1,"1-4=F",New World Cambridge
C,09:58,11,Mens Snr single,heat,2,"1-4=F",New World Cambridge
D,10:02,12,Boys U18 coxless pair,heat,1,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
E,10:06,12,Boys U18 coxless pair,heat,2,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
F,10:10,12,Boys U18 coxless pair,heat,3,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
G,10:14,13,Girls U16 single,heat,1,"1-4=F",NZ Community Trust
H,10:18,13,Girls U16 single,heat,2,"1-4=F",NZ Community Trust
I,10:22,14,Boys U16 double sculls,heat,1,"1-4=F",Waipa District Council
J,10:26,14,Boys U16 double sculls,heat,2,"1-4=F",Waipa District Council
K,10:31,15,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",NZ Community Trust
L,10:36,15,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",NZ Community Trust
M,10:41,15,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",NZ Community Trust
N,10:46,15,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",NZ Community Trust
O,10:50,16,Womens Club coxed four,heat,1,"All=F",Get More Kit
P,10:54,17,Mens Int coxed octuple,heat,1,"All=F",Laszlo Boats
Q,10:58,18,Womens Int coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Wintech Racing
R,11:02,18,Womens Int coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Wintech Racing
S,11:06,18,Womens Int coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Wintech Racing
T,11:10,19,Mens Prem coxless pair,heat,1,"",Waipa District Council
T,11:10,20,Womens Prem coxless pair,heat,1,"All=F",Waipa District Council
U,11:15,21,Mens Nov coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",S L Racing
V,11:20,21,Mens Nov coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",S L Racing
W,11:25,21,Mens Nov coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",S L Racing
X,11:29,22,Mens Club single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Design Signs
