Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X,W,Nov,2X,2,Scull,N,,Waipa District Council
2,W Clb 2X,W,Clb,2X,2,Scull,N,,Crewroom
3,M Int 1X,M,Int,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
4,W Int 2X,W,Int,2X,2,Scull,N,,Oarthentic Oars
5,M Prm 1X,M,Prm,1X,1,Scull,N,,NZ Community Trust
6,W Prm 1X,W,Prm,1X,1,Scull,N,,NZ Community Trust
7,M Nov 2X,M,Nov,2X,2,Scull,N,,Oarthentic Oars
8,M Clb 2X,M,Clb,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
9,W Snr 2X,W,Snr,2X,2,Scull,N,,Kebabelicious
10,G U18 2-,W,U18 ,2-,2,Sweep,N,,Defence Force Careers
11,M Snr 1X,M,Snr,1X,1,Scull,N,,New World Cambridge
12,B U18 2-,M,U18 ,2-,2,Sweep,N,,The University of Waikato
13,G U16 1X,W,U16 ,1X,1,Scull,N,,NZ Community Trust
14,B U16 2X,M,U16 ,2X,2,Scull,N,,Waipa District Council
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,NZ Community Trust
16,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Get More Kit
17,M Int 8X+,M,Int,8X+,8,Scull,Y,,Laszlo Boats
18,W Int 4X+,W,Int,4X+,4,Scull,Y,,Wintech Racing
19,M Prm 2-,M,Prm,2-,2,Sweep,N,,Waipa District Council
20,W Prm 2-,W,Prm,2-,2,Sweep,N,,Waipa District Council
21,M Nov 4+,M,Nov,4+,4,Sweep,Y,,S L Racing
22,M Clb 1X,M,Clb,1X,1,Scull,N,,Design Signs
23,W Snr 2-,W,Snr,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
24,G U18 1X,W,U18 ,1X,1,Scull,N,,Defence Force Careers
25,M Snr 2-,M,Snr,2-,2,Sweep,N,,Comins Pharmacy
26,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Waikato
27,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,New World Cambridge
28,G U16 4+,W,U16 ,4+,4,Sweep,Y,,MobiComm Ltd
29,W Clb 2-,W,Clb,2-,2,Sweep,N,,Top Notch Calves
30,M Int 2X,M,Int,2X,2,Scull,N,,Rob Bristow - rowing images
31,W Int 8+,W,Int,8+,8,Sweep,Y,,ONYX CAF&Eacute;
32,M Prm 2X,M,Prm,2X,2,Scull,N,,MobiComm Ltd
33,W Prm 2X,W,Prm,2X,2,Scull,N,,MobiComm Ltd
34,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Rocketspark
35,M Clb 2-,M,Clb,2-,2,Sweep,N,,Footloose Cambridge
36,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Mitre 10 MEGA Cambridge
37,M Snr 4-,M,Snr,4-,4,Sweep,N,,Footloose Cambridge
38,G U18 4+,W,U18 ,4+,4,Sweep,Y,,The University of Waikato
39,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Defence Force Careers
40,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Comins Pharmacy
41,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Crewroom
42,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Goldsmiths Gallery
43,M Int 4+,M,Int,4+,4,Sweep,Y,,Top Notch Calves
44,W Nov 4+,W,Nov,4+,4,Sweep,Y,,MobiComm Ltd
45,W Int 1X,W,Int,1X,1,Scull,N,,Laszlo Boats
46,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
47,W Snr 4-,W,Snr,4-,4,Sweep,N,,Kebabelicious
48,M/W Prm 4-,M/W,Prm,4-,4,Sweep,N,,Kaz - Design. Brand. Web.
49,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The University of Waikato
50,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Fresh Choice Supermarket Leamington
51,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Waikato
52,B U16 1X,M,U16 ,1X,1,Scull,N,,NZ Community Trust
53,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Goldsmiths Gallery
54,W Clb 1X,W,Clb,1X,1,Scull,N,,Rob Bristow - rowing images
55,M Int 4X+,M,Int,4X+,4,Scull,Y,,Get More Kit
56,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Comins Pharmacy
57,W Int 4+,W,Int,4+,4,Sweep,Y,,S L Racing
58,M Nov 8+,M,Nov,8+,8,Sweep,Y,,ONYX CAF&Eacute;
59,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Just Horse'n Around
60,W Snr 1X,W,Snr,1X,1,Scull,N,,Footloose Cambridge
61,G U18 2X,W,U18 ,2X,2,Scull,N,,Defence Force Careers
62,M Snr 2X,M,Snr,2X,2,Scull,N,,Design Signs
63,M/W Prm 4X-,M/W,Prm,4X-,4,Scull,N,,Mitre 10 MEGA Cambridge
64,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Defence Force Careers
65,B U16 4+,M,U16 ,4+,4,Sweep,Y,,MobiComm Ltd
66,G U16 2X,W,U16 ,2X,2,Scull,N,,Rob Bristow - rowing images
67,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Kaz - Design. Brand. Web.
68,M Int 8+,M,Int,8+,8,Sweep,Y,,Just Horse'n Around
69,W Nov 8+,W,Nov,8+,8,Sweep,Y,,New World Cambridge
70,W Int 8X+,W,Int,8X+,8,Scull,Y,,Rocketspark
71,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Wintech Racing
73,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Waipa District Council
74,G U18 8+,W,U18 ,8+,8,Sweep,Y,,The University of Waikato
75,M Snr 8+,M,Snr,8+,8,Sweep,Y,,MobiComm Ltd
76,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Defence Force Careers
