"DRAFT RACE SCHEDULES (Event 4), as at 5:25AM on Sunday 7th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:51,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
N,08:55,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
O,08:59,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
P,09:03,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:30,4,Womens Int double sculls,final,B,"",Oarthentic Oars
H,08:35,4,Womens Int double sculls,final,A,"",Oarthentic Oars
