"DRAFT RACE SCHEDULES (Event 3), as at 7:38AM on Saturday 6th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:31,3,Mens Int single,heat,1,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
I,08:35,3,Mens Int single,heat,2,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
J,08:39,3,Mens Int single,heat,3,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
K,08:43,3,Mens Int single,heat,4,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge
L,08:47,3,Mens Int single,heat,5,"1=FA + 3 NF; NF 8=FB",Mitre 10 MEGA Cambridge

DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,3,Mens Int single,final,B,"",Mitre 10 MEGA Cambridge
F,08:25,3,Mens Int single,final,A,"",Mitre 10 MEGA Cambridge
