"DRAFT RACE SCHEDULES (Event 26), as at 10:32AM on Saturday 6th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:01,26,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
G,12:05,26,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
H,12:09,26,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
I,12:13,26,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:00,26,Boys U18 single,final,B,"",The University of Waikato
L,11:05,26,Boys U18 single,final,A,"",The University of Waikato
