"DRAFT RACE SCHEDULES (Event 30), as at 4:25PM on Thursday 18th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:33,30,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
O,12:37,30,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
P,12:41,30,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
Q,12:45,30,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images

DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:25,30,Mens Int double sculls,final,B,"",Rob Bristow - rowing images
Q,11:30,30,Mens Int double sculls,final,A,"",Rob Bristow - rowing images
