"DRAFT RACE SCHEDULE (DAY 2/2), as at 2:31AM on Saturday 13th"
DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov double sculls,final,B,Waipa District Council
B,08:05,1,Womens Nov double sculls,final,A,Waipa District Council
C,08:10,2,Womens Club double sculls,final,B,Crewroom
D,08:15,2,Womens Club double sculls,final,A,Crewroom
E,08:20,3,Mens Int single,final,B,Mitre 10 MEGA Cambridge
F,08:25,3,Mens Int single,final,A,Mitre 10 MEGA Cambridge
G,08:30,4,Womens Int double sculls,final,B,Oarthentic Oars
H,08:35,4,Womens Int double sculls,final,A,Oarthentic Oars
I,08:40,5,Mens Prem single,final,A,NZ Community Trust
J,08:45,6,Womens Prem single,final,A,NZ Community Trust
K,08:50,7,Mens Nov double sculls,final,B,Oarthentic Oars
L,08:55,7,Mens Nov double sculls,final,A,Oarthentic Oars
M,09:00,8,Mens Club double sculls,final,B,Fresh Choice Supermarket Leamington
N,09:05,8,Mens Club double sculls,final,A,Fresh Choice Supermarket Leamington
O,09:10,9,Womens Snr double sculls,final,A,Kebabelicious
P,09:15,10,Girls U18 coxless pair,final,A,Defence Force Careers
Q,09:20,11,Mens Snr single,final,A,New World Cambridge
R,09:25,12,Boys U18 coxless pair,final,B,The University of Waikato
S,09:30,12,Boys U18 coxless pair,final,A,The University of Waikato
T,09:35,13,Girls U16 single,final,A,NZ Community Trust
U,09:40,14,Boys U16 double sculls,final,A,Waipa District Council
V,09:45,15,Womens Nov coxed quad sculls,final,B,NZ Community Trust
W,09:50,15,Womens Nov coxed quad sculls,final,A,NZ Community Trust
X,09:55,16,Womens Club coxed four,final,A,Get More Kit
Y,10:00,17,Mens Int coxed octuple,final,A,Laszlo Boats
Z,10:05,18,Womens Int coxed quad sculls,final,B,Wintech Racing
A,10:10,18,Womens Int coxed quad sculls,final,A,Wintech Racing
B,10:15,20,Womens Prem coxless pair,final,A,Waipa District Council
C,10:20,21,Mens Nov coxed four,final,B,S L Racing
D,10:25,21,Mens Nov coxed four,final,A,S L Racing
E,10:30,22,Mens Club single,final,B,Design Signs
F,10:35,22,Mens Club single,final,A,Design Signs
G,10:40,23,Womens Snr coxless pair,final,A,Fresh Choice Supermarket Leamington
H,10:45,24,Girls U18 single,final,B,Defence Force Careers
I,10:50,24,Girls U18 single,final,A,Defence Force Careers
J,10:55,25,Mens Snr coxless pair,final,A,Comins Pharmacy
K,11:00,26,Boys U18 single,final,B,The University of Waikato
L,11:05,26,Boys U18 single,final,A,The University of Waikato
M,11:10,27,Boys U16 coxed quad sculls,final,A,New World Cambridge
N,11:15,28,Girls U16 coxed four,final,A,MobiComm Ltd
O,11:20,29,Womens Club coxless pair,final,A,Top Notch Calves
P,11:25,30,Mens Int double sculls,final,B,Rob Bristow - rowing images
Q,11:30,30,Mens Int double sculls,final,A,Rob Bristow - rowing images
R,11:35,19,Mens Prem coxless pair,final,A,Waipa District Council
R,11:35,31,Womens Int coxed eight,final,A,ONYX CAF&Eacute;
R,11:35,32,Mens Prem double sculls,final,A,MobiComm Ltd
R,11:35,33,Womens Prem double sculls,final,A,MobiComm Ltd
S,11:40,34,Mens Nov coxed octuple,final,A,Rocketspark
T,11:45,35,Mens Club coxless pair,final,A,Footloose Cambridge
U,11:50,36,Womens Snr coxless quad sculls,final,A,Mitre 10 MEGA Cambridge
V,11:55,37,Mens Snr coxless four,final,A,Footloose Cambridge
W,12:00,38,Girls U18 coxed four,final,A,The University of Waikato
X,12:05,39,Boys U18 coxed four,final,B,Defence Force Careers
Y,12:10,39,Boys U18 coxed four,final,A,Defence Force Careers
Z,12:15,40,Boys U16 coxed eight,final,A,Comins Pharmacy
A,12:20,41,Girls U16 coxed eight,final,A,Crewroom
A,12:20,42,Womens Club coxed eight,final,A,Goldsmiths Gallery
B,12:25,43,Mens Int coxed four,final,A,Top Notch Calves
C,12:30,44,Womens Nov coxed four,final,A,MobiComm Ltd
D,12:35,45,Womens Int single,final,B,Laszlo Boats
E,12:40,45,Womens Int single,final,A,Laszlo Boats
F,12:45,46,Mens Club coxed eight,final,A,Kaz - Design. Brand. Web.
G,12:50,47,Womens Snr coxless four,final,A,Kebabelicious
H,12:55,48,M/W Prem coxless four,final,A,Kaz - Design. Brand. Web.
I,13:00,49,Girls U18 coxed quad sculls,final,A,The University of Waikato
J,13:05,50,Mens Snr coxless quad sculls,final,A,Fresh Choice Supermarket Leamington
K,13:10,51,Boys U18 double sculls,final,B,The University of Waikato
L,13:15,51,Boys U18 double sculls,final,A,The University of Waikato
M,13:20,52,Boys U16 single,final,A,NZ Community Trust
N,13:25,53,Girls U16 coxed quad sculls,final,A,Goldsmiths Gallery
O,13:30,54,Womens Club single,final,A,Rob Bristow - rowing images
P,13:35,55,Mens Int coxed quad sculls,final,B,Get More Kit
Q,13:40,55,Mens Int coxed quad sculls,final,A,Get More Kit
R,13:45,56,Womens Nov coxed octuple,final,A,Comins Pharmacy
S,13:50,57,Womens Int coxed four,final,A,S L Racing
T,13:55,58,Mens Nov coxed eight,final,A,ONYX CAF&Eacute;
U,14:00,59,Mens Club coxless quad sculls,final,A,Just Horse'n Around
V,14:05,60,Womens Snr single,final,A,Footloose Cambridge
W,14:10,61,Girls U18 double sculls,final,A,Defence Force Careers
X,14:15,62,Mens Snr double sculls,final,A,Design Signs
Y,14:25,64,Boys U18 coxed quad sculls,final,A,Defence Force Careers
Z,14:30,65,Boys U16 coxed four,final,A,MobiComm Ltd
A,14:35,66,Girls U16 double sculls,final,B,Rob Bristow - rowing images
B,14:40,66,Girls U16 double sculls,final,A,Rob Bristow - rowing images
C,14:45,67,Womens Club coxless quad sculls,final,A,Kaz - Design. Brand. Web.
D,14:50,68,Mens Int coxed eight,final,A,Just Horse'n Around
E,14:55,69,Womens Nov coxed eight,final,A,New World Cambridge
F,15:00,70,Womens Int coxed octuple,final,A,Rocketspark
G,15:05,71,Mens Nov coxed quad sculls,final,B,Wintech Racing
H,15:10,71,Mens Nov coxed quad sculls,final,A,Wintech Racing
I,15:15,63,M/W Prem coxless quad sculls,final,A,Mitre 10 MEGA Cambridge
J,15:20,73,Womens Snr coxed eight,final,A,Waipa District Council
K,15:25,74,Girls U18 coxed eight,final,A,The University of Waikato
L,15:30,75,Mens Snr coxed eight,final,A,MobiComm Ltd
M,15:35,76,Boys U18 coxed eight,final,A,Defence Force Careers
