"DRAFT RACE SCHEDULES (Event 15), as at 10:15AM on Wednesday 24th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:31,15,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",NZ Community Trust
L,10:36,15,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",NZ Community Trust
M,10:41,15,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",NZ Community Trust
N,10:46,15,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",NZ Community Trust

DAY 2: Sunday 27th November 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:45,15,Womens Nov coxed quad sculls,final,B,"",NZ Community Trust
W,09:50,15,Womens Nov coxed quad sculls,final,A,"",NZ Community Trust
