"RACE SCHEDULES (DIVISIONS), as at 1:29PM on Monday 8th"
DAY 1: Saturday 10th February 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,1,Boys U17 single,division,1,Bed bath &amp; beyond
B,07:49,1,Boys U17 single,division,2,Bed bath &amp; beyond
C,07:53,1,Boys U17 single,division,3,Bed bath &amp; beyond
D,07:57,1,Boys U17 single,division,4,Bed bath &amp; beyond
E,08:01,2,Girls U17 coxed four,division,1,Ovlov Marine
F,08:05,3,Boys U15 double sculls,division,1,Mannco Consulting Ltd
G,08:10,3,Boys U15 double sculls,division,2,Mannco Consulting Ltd
H,08:15,3,Boys U15 double sculls,division,3,Mannco Consulting Ltd
I,08:20,4,Girls U15 coxed quad sculls,division,1,Ricoh
J,08:25,4,Girls U15 coxed quad sculls,division,2,Ricoh
K,08:30,4,Girls U15 coxed quad sculls,division,3,Ricoh
L,08:35,5,Boys U18 coxless pair,division,1,Construction Cost Consultants
M,08:39,5,Boys U18 coxless pair,division,2,Construction Cost Consultants
N,08:43,6,Girls U18 double sculls,division,1,J A Russell Ltd
O,08:47,6,Girls U18 double sculls,division,2,J A Russell Ltd
P,08:51,7,Boys U16 coxed quad sculls,division,1,GWE Consulting Engineers
Q,08:55,7,Boys U16 coxed quad sculls,division,2,GWE Consulting Engineers
R,08:59,7,Boys U16 coxed quad sculls,division,3,GWE Consulting Engineers
S,09:03,8,Girls U16 single,division,1,hansgrohe
T,09:07,8,Girls U16 single,division,2,hansgrohe
U,09:11,8,Girls U16 single,division,3,hansgrohe
V,09:15,8,Girls U16 single,division,4,hansgrohe
W,09:19,9,Boys N18 double sculls,division,1,J.F.Ross Customs Brokers
X,09:24,9,Boys N18 double sculls,division,2,J.F.Ross Customs Brokers
Y,09:29,9,Boys N18 double sculls,division,3,J.F.Ross Customs Brokers
Z,09:34,10,Girls N18 coxed eight,division,1,S L Racing
A,09:39,11,Boys U17 coxed eight,division,1,Advanced Security Group
B,09:44,12,Girls U17 coxed quad sculls,division,1,Torbay Rest Home
C,09:49,12,Girls U17 coxed quad sculls,division,2,Torbay Rest Home
D,09:54,12,Girls U17 coxed quad sculls,division,3,Torbay Rest Home
E,09:59,14,Girls U15 coxed four,division,1,Ricoh
F,10:04,14,Girls U15 coxed four,division,2,Ricoh
G,10:09,15,Boys U18 coxed quad sculls,division,1,Construction Cost Consultants
H,10:13,16,Girls U18 coxless pair,division,1,Fresh Pork New Zealand
I,10:17,17,Boys U16 coxed four,division,1,GWE Consulting Engineers
J,10:21,17,Boys U16 coxed four,division,2,GWE Consulting Engineers
K,10:25,18,Girls U16 coxed eight,division,1,John Beck
L,10:29,19,Boys N18 coxed eight,division,1,Raw Essentials
M,10:34,21,Boys U17 double sculls,division,1,Kingdom Decorators Ltd
N,10:38,21,Boys U17 double sculls,division,2,Kingdom Decorators Ltd
O,10:42,21,Boys U17 double sculls,division,3,Kingdom Decorators Ltd
P,10:46,21,Boys U17 double sculls,division,4,Kingdom Decorators Ltd
Q,10:50,22,Girls U17 single,division,1,Seaspray Beach Villa - Rarotonga
R,10:54,22,Girls U17 single,division,2,Seaspray Beach Villa - Rarotonga
S,10:58,22,Girls U17 single,division,3,Seaspray Beach Villa - Rarotonga
T,11:02,22,Girls U17 single,division,4,Seaspray Beach Villa - Rarotonga
U,11:06,23,Boys U15 coxed eight,division,1,Bill and Jane Manning
V,11:11,23,Boys U15 coxed eight,division,2,Bill and Jane Manning
W,11:16,24,Girls N18 double sculls,division,1,Ricoh
X,11:21,24,Girls N18 double sculls,division,2,Ricoh
Y,11:26,24,Girls N18 double sculls,division,3,Ricoh
Z,11:31,25,Boys U18 coxed four,division,1,Construction Cost Consultants
A,11:35,25,Boys U18 coxed four,division,2,Construction Cost Consultants
B,11:39,26,Girls U18 coxed four,division,1,Kingdom Decorators Ltd
C,11:43,27,Girls U16 coxed quad sculls,division,1,Belmont Partners
D,11:47,27,Girls U16 coxed quad sculls,division,2,Belmont Partners
E,11:51,28,Boys U16 double sculls,division,1,Tompkins Wake
F,11:55,28,Boys U16 double sculls,division,2,Tompkins Wake
G,11:59,28,Boys U16 double sculls,division,3,Tompkins Wake
H,12:03,28,Boys U16 double sculls,division,4,Tompkins Wake
I,12:07,29,Girls U18 single,division,1,Specialist Scaffold Products
J,12:11,29,Girls U18 single,division,2,Specialist Scaffold Products
K,12:15,29,Girls U18 single,division,3,Specialist Scaffold Products
L,12:19,30,Boys U18 single,division,1,Firefly Light and Design
M,12:23,30,Boys U18 single,division,2,Firefly Light and Design
N,12:27,30,Boys U18 single,division,3,Firefly Light and Design
O,12:31,31,Girls U15 double sculls,division,1,EP Software Solutions
P,12:36,31,Girls U15 double sculls,division,2,EP Software Solutions
