"RACE SCHEDULES (Event 22), as at 3:25PM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:55,22,Womens Club single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
C,12:00,22,Womens Club single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
D,12:05,22,Womens Club single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
E,12:10,22,Womens Club single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
F,12:15,22,Womens Club single,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:05,22,Womens Club single,final,C,""
G,10:10,22,Womens Club single,final,B,""
H,10:15,22,Womens Club single,final,A,""
