"RACE SCHEDULES (Event 8), as at 12:52AM on Tuesday 16th"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:05,8,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:10,8,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:15,8,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:20,8,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
L,08:25,8,Mens Nov double sculls,final,B,""
M,08:30,8,Mens Nov double sculls,final,A,""
