"RACE SCHEDULES (Event 24), as at 6:33PM on Wednesday 3rd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
J,12:35,24,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
K,12:40,24,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
L,12:45,24,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
M,12:50,24,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:30,24,Mens Club double sculls,final,C,""
L,10:35,24,Mens Club double sculls,final,B,""
M,10:40,24,Mens Club double sculls,final,A,""
