"DAY SHEETS, as at 7:06AM on Saturday 20th"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,1,M Opn 2-,heat,1,AVNC 3,RPCS 4,STAN 1,CHCC 5,CURC 2,CTYC 1,STAN 3,WTUC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
B,07:35,1,M Opn 2-,heat,2,CHCC 1,AVNC 2,OAMC 1,RPCS 1,CHCC 3,CHCC 2,STCC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
C,07:40,1,M Opn 2-,heat,3,RPCS 2,CURC 1,CHCC 4,RPCS 3,STAN 2,AVNC 1,WTUC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
D,07:45,2,W Opn 1X,heat,1,CURC 1,TIMC 2,OGUC 2,AVNC 3,RPCS 2,AVNC 4,WTUC 1,ASHC 1,,"1-4=F; Rest=Elim"
E,07:50,2,W Opn 1X,heat,2,RPCS 1,WNKC 1,AVNC 1,OGUC 1,AVNC 2,RPCS 3,TIMC 1,NOEC 1,,"1-4=F; Rest=Elim"
F,07:55,3,B U17 2X,heat,1,WTUC 2,CURC 1,OAMC 2,STCC 5,TIMC 3,NOEC 7,CROC 1,,,"1=FA +3NF; Next Fastest 8=FB"
G,08:00,3,B U17 2X,heat,2,CROC 3,OAMC 1,NOEC 5,STAN 1,TIMC 6,NOEC 6,ASHC 1,,,"1=FA +3NF; Next Fastest 8=FB"
H,08:05,3,B U17 2X,heat,3,OTAC 1,TIMC 1,WTUC 1,NOEC 2,STCC 4,TIMC 5,STCC 3,BURN 2,,"1=FA +3NF; Next Fastest 8=FB"
I,08:10,3,B U17 2X,heat,4,TIMC 2,STAN 3,BURN 1,AVNC 11,OTAC 2,NOEC 3,STCC 1,,,"1=FA +3NF; Next Fastest 8=FB"
J,08:15,3,B U17 2X,heat,5,NOEC 1,STCC 2,TIMC 4,CROC 2,NOEC 4,ASHC 2,STAN 2,AVNC 12,,"1=FA +3NF; Next Fastest 8=FB"
K,08:20,4,G U18 8+,heat,1,TIMC 1,STMG 1,RRGS 2,MARN 1,WTUC 1,NOEC 1,RRGS 1,COLC 1,,"All=F"
L,08:25,5,W Opn 2-,heat,1,OGUC 2,TIMC 1,AVNC 2,RPCS 3,OAMC 1,NOEC 1,RPCS 4,STMG 1,,"1-4=F; Rest=Elim"
M,08:30,5,W Opn 2-,heat,2,RPCS 2,STMG 2,AVNC 1,,OGUC 1,,ASHC 1,,,"1-4=F; Rest=Elim"
N,08:35,6,G U16 4X+,heat,1,TIMC 6,DUAC 3,STMG 1,ASHC 1,MARN 3,TIMC 3,CURC 1,,,"1,2=FA; 3,4=FB"
O,08:40,6,G U16 4X+,heat,2,DUAC 2,TIMC 5,OAMC 3,WTUC 2,WNKC 1,NOEC 2,MARN 1,,,"1,2=FA; 3,4=FB"
P,08:45,6,G U16 4X+,heat,3,WTUC 1,NOEC 1,OAMC 1,STMG 2,TIMC 4,MARN 2,COLC 1,,,"1,2=FA; 3,4=FB"
Q,08:50,6,G U16 4X+,heat,4,TIMC 1,BURN 1,WTUC 3,OAMC 2,TIMC 2,CROC 1,DUAC 1,,,"1,2=FA; 3,4=FB"
R,08:55,7,M Opn 1X,heat,1,,WNKC 1,RPCS 5,RPCS 3,NOEC 1,RPCS 4,,,,"1-4=F; Rest=Elim"
S,09:00,7,M Opn 1X,heat,2,,RPCS 1,CURC 1,DUAC 1,RPCS 2,ASHC 1,RPCS 6,,,"1-4=F; Rest=Elim"
T,09:05,8,M Nov 2X,heat,1,BURN 3,TIMC 2,DUAC 1,AVNC 1,NOEC 4,OAMC 1,,,,"1,2=FA; 3,4=FB"
U,09:10,8,M Nov 2X,heat,2,OTAC 3,BURN 1,OTAC 5,TIMC 1,OGUC 1,NOEC 5,AVNC 11,,,"1,2=FA; 3,4=FB"
V,09:15,8,M Nov 2X,heat,3,,NOEC 2,UNCC 1,TIMC 3,WTUC 1,OTAC 2,OTAC 4,,,"1,2=FA; 3,4=FB"
W,09:20,8,M Nov 2X,heat,4,,WTUC 2,NOEC 1,OTAC 1,NOEC 3,STCC 1,BURN 2,,,"1,2=FA; 3,4=FB"
X,09:25,9,B U18 8+,heat,1,AVNC 22,CHCC 2,NOEC 1,OAMC 1,OTAC 1,AVNC 21,STAN 1,CHCC 1,,"All=F"
Y,09:30,10,G U17 2X,heat,1,OAMC 1,RRGS 1,NOEC 3,NOEC 2,TIMC 2,WTUC 1,STAN 1,,,"1,2=FA; 3,4=FB"
Z,09:35,10,G U17 2X,heat,2,TIMC 3,NOEC 5,NOEC 1,NOEC 6,CROC 2,ASHC 1,STMG 1,,,"1,2=FA; 3,4=FB"
A,09:40,10,G U17 2X,heat,3,,TIMC 1,NOEC 7,DUAC 1,MARN 1,MARN 2,WNKC 1,,,"1,2=FA; 3,4=FB"
B,09:45,10,G U17 2X,heat,4,,CROC 1,BURN 1,DUAC 2,ASHC 2,CROC 3,WNKC 2,,,"1,2=FA; 3,4=FB"
C,09:50,11,M Clb 4+,heat,1,CHCC 2,WTUC 1,CHCC 1,,AVNC 22,NOEC 1,CTYC 1,,,"1-4=F; Rest=Elim"
D,09:55,11,M Clb 4+,heat,2,,CURC 1,CHCC 4,STAN 1,AVNC 2,CHCC 3,AVNC 21,,,"1-4=F; Rest=Elim"
E,10:00,12,B U16 4X+,heat,1,STAN 1,NOEC 3,AVNC 13,NOEC 1,CHCC 2,WTUC 1,OTAC 2,,,"1,2=FA; 3,4=FB"
F,10:05,12,B U16 4X+,heat,2,STCC 1,BURN 1,CROC 1,TIMC 3,STCC 3,OTAC 1,TIMC 2,,,"1,2=FA; 3,4=FB"
G,10:10,12,B U16 4X+,heat,3,ASHC 1,AVNC 12,,CURC 1,STCC 2,DUAC 1,TIMC 1,,,"1,2=FA; 3,4=FB"
H,10:15,12,B U16 4X+,heat,4,NOE* 2,AVNC 11,CHCC 1,OAMC 1,BURN 2,STAN 2,,,,"1,2=FA; 3,4=FB"
I,10:20,13,W Nov 8+,heat,1,,STMG 2,RRGS 1,MARN 1,STMG 3,STAN 1,,DUAC 1,,"1-4=F; Rest=Elim"
J,10:25,13,W Nov 8+,heat,2,,CURC 1,RRGS 2,NOEC 1,STMG 1,COLC 1,TIMC 1,,,"1-4=F; Rest=Elim"
K,10:30,14,M Clb 1X,heat,1,AVNC 12,NOEC 1,STCC 5,TIMC 1,ASHC 1,DUAC 1,STAN 2,OAMC 4,,"1=FA +2NF; Next Fastest 8=FB"
L,10:35,14,M Clb 1X,heat,2,STCC 1,NOEC 5,AVNC 1,TIMC 6,CURC 1,BURN 1,OAMC 2,,,"1=FA +2NF; Next Fastest 8=FB"
M,10:40,14,M Clb 1X,heat,3,OTAC 2,STCC 4,OAMC 5,TIMC 4,CTYC 1,NOEC 4,AVNC 5,,,"1=FA +2NF; Next Fastest 8=FB"
N,10:45,14,M Clb 1X,heat,4,UNCC 1,NOEC 3,OAMC 1,TIMC 3,WNKC 1,AVNC 3,OTAC 3,,,"1=FA +2NF; Next Fastest 8=FB"
O,10:50,14,M Clb 1X,heat,5,WTUC 2,NOEC 2,STCC 3,,TIMC 2,BURN 2,OAMC 3,,,"1=FA +2NF; Next Fastest 8=FB"
P,10:55,14,M Clb 1X,heat,6,WTUC 1,CHCC 2,AVNC 4,ASHC 2,STCC 2,OTAC 1,TIMC 5,,,"1=FA +2NF; Next Fastest 8=FB"
Q,11:00,15,W Clb 4+,heat,1,AVNC 2,STMG 3,TIMC 1,RRGS 3,COLC 3,STMG 4,CURC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:05,15,W Clb 4+,heat,2,TIMC 2,MARN 1,STMG 2,RRGS 1,COLC 2,OGUC 1,RRGS 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,15,W Clb 4+,heat,3,RRGS 2,AVNC 1,COLC 1,CTYC 1,WTUC 1,STMG 1,NOEC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:15,16,M Opn 4-,heat,1,,WTUC 1,AVNC 2,RPCS 1,CURC 1,AVNC 1,,,,"All=F"
U,11:20,17,W Opn 2X,heat,1,,AVNC 1,RPCS 1,OAMC 1,DUAC 2,,NOEC 1,DUAC 3,,"1-4=F; Rest=Elim"
V,11:25,17,W Opn 2X,heat,2,WTUC 2,RPCS 2,ASHC 1,TIMC 1,AVNC 2,DUAC 1,OGUC 1,,,"1-4=F; Rest=Elim"
W,11:30,18A,Mst 4+/-,heat,1,,,UNCC 1,,,,,,,""
W,11:30,18B,Mst 4X+/-,heat,1,,ASHC 1,,WNKC 1,UNCC 2,DUA* 1,,,,""
X,11:35,19,M Nov 8+,heat,1,OTAC 1,TIMC 1,OAMC 1,STAN 1,NOEC 1,CHCC 1,AVNC 11,,,"All=F"
Y,11:40,20,B U18 4X+,heat,1,STCC 1,AVNC 31,CURC 1,OAMC 1,NOEC 2,CHCC 1,WTUC 1,CROC 1,,"1-4=FA; 5=FB"
Z,11:45,20,B U18 4X+,heat,2,DUAC 1,CHCC 2,STCC 2,STAN 1,OTAC 1,TIMC 1,NOEC 1,,,"1-4=FA; 5=FB"
A,11:50,21,W U22 4-,heat,1,,,,,,,,,,"All=F"
B,11:55,22,W Clb 1X,heat,1,CURC 1,AVNC 3,WNKC 4,OAMC 7,TIMC 1,OAMC 6,WTUC 1,,,"1=FA +3NF; Next Fastest 8=FB"
C,12:00,22,W Clb 1X,heat,2,,WNKC 5,OAMC 8,STAN 1,OAMC 4,OGUC 1,CROC 1,,,"1=FA +3NF; Next Fastest 8=FB"
D,12:05,22,W Clb 1X,heat,3,AVNC 1,WNKC 2,TIMC 4,,TIMC 2,OAMC 9,,,,"1=FA +3NF; Next Fastest 8=FB"
E,12:10,22,W Clb 1X,heat,4,WNKC 1,NOEC 1,,OGUC 2,OAMC 5,,NOEC 2,,,"1=FA +3NF; Next Fastest 8=FB"
F,12:15,22,W Clb 1X,heat,5,WNKC 3,RRGS 1,ASHC 1,TIMC 3,,AVNC 2,,,,"1=FA +3NF; Next Fastest 8=FB"
G,12:20,23,G U16 8+,heat,1,RPCS 1,WTUC 1,COLC 1,OAMC 1,RRGS 4,DUAC 1,STMG 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
H,12:25,23,G U16 8+,heat,2,,RRGS 2,STMG 1,NOEC 1,TIMC 2,RRGS 3,MARN 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
I,12:30,23,G U16 8+,heat,3,,STMG 3,TIMC 1,RRGS 1,CURC 1,,STMG 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
J,12:35,24,M Clb 2X,heat,1,OGUC 1,CURC 1,NOEC 3,AVNC 2,BURN 1,OAMC 2,AVNC 6,,,"1,2=FA; 3,4=FB"
K,12:40,24,M Clb 2X,heat,2,TIMC 1,CURC 3,STCC 3,NOEC 2,AVNC 4,CROC 1,CTYC 1,,,"1,2=FA; 3,4=FB"
L,12:45,24,M Clb 2X,heat,3,STCC 2,NOEC 4,AVNC 8,ASHC 1,OAMC 1,CTYC 2,OTAC 1,,,"1,2=FA; 3,4=FB"
M,12:50,24,M Clb 2X,heat,4,AVNC 1,DUAC 1,,NOEC 1,AVNC 3,STCC 1,CURC 2,,,"1,2=FA; 3,4=FB"
N,12:55,25,M U22 4-,heat,1,,,CHCC 1,,OTAC 1,,,,,"All=F"
O,13:00,26,G U18 4X+,heat,1,STMG 1,,WTUC 1,STAN 1,TIMC 1,MARN 2,NOEC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
P,13:05,26,G U18 4X+,heat,2,,MARN 1,CURC 1,OAMC 1,NOEC 2,NOEC 4,TIMC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
Q,13:10,26,G U18 4X+,heat,3,,WNKC 1,CROC 1,DUAC 1,TIMC 2,WTUC 2,,,,"1,2=FA +2NF; Next Fastest 8=FB"
R,13:15,27,W Opn 4X-,heat,1,,RPCS 1,AVNC 2,CTYC 1,AVNC 1,,,,,"All=F"
S,13:20,28,B U16 8+,heat,1,,NOEC 1,OTAC 1,STCC 1,CHCC 3,STAN 2,,,,"1-4=F; Rest=Elim"
T,13:25,28,B U16 8+,heat,2,,AVNC 21,STAN 1,CHCC 1,WTUC 1,CHCC 2,,,,"1-4=F; Rest=Elim"
U,13:30,29,W Nov 4+,heat,1,COLC 1,STAN 2,STMG 5,MARN 2,STMG 4,RRGS 2,TIMC 2,,,"1,2=FA; 3,4=FB"
V,13:35,29,W Nov 4+,heat,2,,OAMC 1,STMG 1,CURC 1,COLC 3,TIMC 1,RRGS 1,,,"1,2=FA; 3,4=FB"
W,13:40,29,W Nov 4+,heat,3,,RRGS 3,COLC 2,MARN 1,NOEC 1,STMG 3,NOEC 2,,,"1,2=FA; 3,4=FB"
X,13:45,29,W Nov 4+,heat,4,,AVNC 1,STMG 2,RRGS 4,WTUC 1,CTYC 1,STAN 1,,,"1,2=FA; 3,4=FB"
Y,13:50,30,W Clb 2X,heat,1,TIMC 2,ASHC 3,CROC 2,OGUC 1,NOEC 1,WNKC 1,MARN 1,OAMC 3,,"1,2=FA; 3,4=FB"
Z,13:55,30,W Clb 2X,heat,2,CURC 1,CTYC 1,TIMC 1,MARN 2,ASHC 2,OAMC 1,CROC 1,WNKC 2,,"1,2=FA; 3,4=FB"
A,14:00,30,W Clb 2X,heat,3,TIMC 5,ASHC 1,STAN 1,AVNC 1,OAMC 2,STMG 1,,DUAC 1,,"1,2=FA; 3,4=FB"
B,14:05,30,W Clb 2X,heat,4,CTYC 2,TIMC 3,OGUC 2,NOEC 2,OAMC 4,WTUC 2,TIMC 4,DUAC 2,,"1,2=FA; 3,4=FB"
C,14:10,31,M Opn 4X-,heat,1,AVNC 1,OAMC 1,CTYC 1,CURC 1,RPCS 1,AVNC 2,AVNC 3,WTUC 1,ASH* 1,"All=F"
D,14:15,32,M Clb 8+,heat,1,,CHCC 1,AVNC 21,NOEC 2,STAN 1,AVNC 1,,,,"1-4=F; Rest=Elim"
E,14:20,32,M Clb 8+,heat,2,,,,CHCC 2,NOEC 1,AVNC 11,,,,"1-4=F; Rest=Elim"
F,14:25,33,M Nov 4+,heat,1,,OTAC 1,NOEC 3,,STAN 2,AVNC 13,TIMC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
G,14:30,33,M Nov 4+,heat,2,,NOEC 4,STAN 1,AVNC 12,CHCC 1,OTAC 2,NOEC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
H,14:35,33,M Nov 4+,heat,3,,STAN 3,AVNC 11,OAMC 1,NOEC 1,TIMC 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
I,14:40,34,W Opn 4-,heat,1,,RPCS 2,AVNC 2,OGUC 1,,AVNC 1,,,,"All=F"
J,14:45,35,W Clb 8+,heat,1,,COLC 1,RRGS 2,OAMC 1,STMG 1,NOEC 1,,,,"1-4=F; Rest=Elim"
K,14:50,35,W Clb 8+,heat,2,,WTUC 1,RRGS 1,STMG 2,CURC 1,,DUAC 1,,,"1-4=F; Rest=Elim"
L,14:55,36,G U16 4+,heat,1,,COLC 2,STAN 2,WTUC 1,MARN 1,CROC 1,CURC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
M,15:00,36,G U16 4+,heat,2,,,DUAC 1,MARN 2,NOEC 1,TIMC 2,STMG 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
N,15:05,36,G U16 4+,heat,3,,TIMC 1,WTUC 2,STAN 1,STMG 2,COLC 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
O,15:10,37,M Opn 2X,heat,1,,TIMC 3,TIMC 1,AVNC 1,STCC 2,RPCS 2,,,,"1-4=F; Rest=Elim"
P,15:15,37,M Opn 2X,heat,2,,ASHC 1,STCC 1,RPCS 1,RPCS 3,TIMC 2,,,,"1-4=F; Rest=Elim"
Q,15:20,38,W Nov 2X,heat,1,AVNC 2,,WTUC 3,NOEC 2,,ASHC 1,NOEC 1,TIMC 2,,"1,2=FA +2NF; Next Fastest 8=FB"
R,15:25,38,W Nov 2X,heat,2,,TIMC 1,CTYC 2,NOEC 3,MARN 1,AVNC 1,NOEC 5,DUAC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
S,15:30,38,W Nov 2X,heat,3,OAMC 2,WTUC 1,NOEC 4,DUAC 3,WTUC 2,CTYC 1,OAMC 1,UNCC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
T,15:35,39,M/W Mst 1X,heat,1,,TWLC 2,,UNCC 1,WNKC 1,DUAC 1,UNCC 2,,,"1-4=FA; 5=FB"
U,15:40,39,M/W Mst 1X,heat,2,,DUAC 2,CROC 2,DUAC 3,ASHC 1,CROC 3,,,,"1-4=FA; 5=FB"
V,15:45,40,W Opn 8+,heat,1,,,,STMG 1,AVNC 1,,,,,"All=F"
W,15:50,41,B U16 4+,heat,1,TIMC 2,OTAC 1,AVNC 22,CHCC 2,AVNC 12,ASHC 1,STAN 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
X,15:55,41,B U16 4+,heat,2,,NOEC 3,TIMC 1,CHCC 3,CURC 1,CROC 1,AVNC 11,,,"1,2=FA +2NF; Next Fastest 8=FB"
Y,16:00,41,B U16 4+,heat,3,,CHCC 1,OTAC 2,NOE* 2,NOEC 1,WTUC 1,AVNC 21,,,"1,2=FA +2NF; Next Fastest 8=FB"
Z,16:05,42,M Opn 8+,heat,1,,AVNC 1,CHCC 1,,OAMC 1,AVNC 22,,,,"1-4=F; Rest=Elim"
A,16:10,42,M Opn 8+,heat,2,,CURC 1,STAN 1,AVNC 11,,AVNC 21,,,,"1-4=F; Rest=Elim"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,1,M Opn 2-,final,B,AVNC 3,STAN 2,STCC 1,WTUC 1,CHCC 1,STAN 3,CTYC 1,OAMC 1,,""
B,07:35,1,M Opn 2-,final,A,CURC 1,AVNC 1,STAN 1,RPCS 2,RPCS 1,RPCS 4,AVNC 2,RPCS 3,,"medals"
C,07:40,2,W Opn 1X,final,A,OGUC 2,RPCS 3,RPCS 2,AVNC 1,ASHC 1,RPCS 1,CURC 1,OGUC 1,,"medals"
D,07:45,3,B U17 2X,final,C,TIMC 6,TIMC 5,CROC 1,NOEC 4,CURC 1,NOEC 7,STCC 4,CROC 2,,""
E,07:50,3,B U17 2X,final,B,NOEC 3,STAN 3,BURN 1,ASHC 1,STAN 2,AVNC 12,WTUC 1,STCC 2,,""
F,07:55,3,B U17 2X,final,A,NOEC 1,OTAC 1,OAMC 2,STCC 1,STAN 1,TIMC 1,TIMC 4,AVNC 11,,"medals"
G,08:00,4,G U18 8+,final,A,WTUC 1,COLC 1,TIMC 1,RRGS 1,STMG 1,NOEC 1,RRGS 2,MARN 1,,"medals"
H,08:05,5,W Opn 2-,final,A,STMG 1,STMG 2,RPCS 4,RPCS 2,RPCS 3,AVNC 1,TIMC 1,OGUC 1,,"medals"
I,08:10,6,G U16 4X+,final,B,CROC 1,WNKC 1,TIMC 2,WTUC 2,STMG 2,CURC 1,WTUC 1,TIMC 3,,""
J,08:15,6,G U16 4X+,final,A,NOEC 1,STMG 1,TIMC 4,TIMC 1,DUAC 2,ASHC 1,MARN 1,DUAC 1,,"medals"
K,08:20,7,M Opn 1X,final,A,RPCS 5,,WNKC 1,RPCS 1,RPCS 3,RPCS 2,RPCS 4,RPCS 6,,"medals"
L,08:25,8,M Nov 2X,final,B,NOEC 3,OTAC 2,STCC 1,BURN 1,OAMC 1,AVNC 11,BURN 3,NOEC 5,,""
M,08:30,8,M Nov 2X,final,A,DUAC 1,TIMC 1,TIMC 3,OTAC 1,TIMC 2,OGUC 1,WTUC 2,WTUC 1,,"medals"
N,08:35,9,B U18 8+,final,A,CHCC 2,NOEC 1,OTAC 1,CHCC 1,STAN 1,OAMC 1,AVNC 21,AVNC 22,,"medals"
O,08:40,10,G U17 2X,final,B,STMG 1,MARN 1,WTUC 1,MARN 2,ASHC 1,CROC 1,CROC 2,BURN 1,,""
P,08:45,10,G U17 2X,final,A,NOEC 2,DUAC 1,WNKC 2,TIMC 1,NOEC 1,STAN 1,TIMC 3,TIMC 2,,"medals"
Q,08:50,11,M Clb 4+,final,A,CHCC 2,AVNC 21,WTUC 1,STAN 1,CHCC 1,CHCC 4,AVNC 22,CURC 1,,"medals"
R,08:55,12,B U16 4X+,final,B,OAMC 1,TIMC 2,CHCC 1,CROC 1,NOEC 1,STCC 2,CHCC 2,AVNC 12,,""
S,09:00,12,B U16 4X+,final,A,NOE* 2,WTUC 1,ASHC 1,AVNC 11,STCC 1,OTAC 2,CURC 1,OTAC 1,,"medals"
T,09:05,13,W Nov 8+,final,A,MARN 1,COLC 1,STAN 1,TIMC 1,RRGS 1,RRGS 2,STMG 2,STMG 1,DUAC 1,"medals"
U,09:10,14,M Clb 1X,final,C,NOEC 4,OAMC 4,STCC 3,TIMC 6,NOEC 3,,STCC 4,TIMC 2,,""
V,09:15,14,M Clb 1X,final,B,AVNC 12,STCC 2,OTAC 3,DUAC 1,ASHC 1,BURN 1,TIMC 5,AVNC 4,,""
W,09:20,14,M Clb 1X,final,A,OAMC 1,STCC 1,CTYC 1,NOEC 2,AVNC 3,OTAC 1,TIMC 1,WNKC 1,,"medals"
X,09:25,15,W Clb 4+,final,B,STMG 3,WTUC 1,STMG 4,RRGS 2,CTYC 1,RRGS 3,RRGS 4,TIMC 2,,""
Y,09:30,15,W Clb 4+,final,A,COLC 1,STMG 1,CURC 1,OGUC 1,TIMC 1,AVNC 1,STMG 2,RRGS 1,,"medals"
Z,09:35,16,M Opn 4-,final,A,,AVNC 2,RPCS 1,AVNC 1,CURC 1,,,,,"medals"
A,09:40,17,W Opn 2X,final,A,OGUC 1,OAMC 1,AVNC 2,,RPCS 2,AVNC 1,DUAC 1,DUAC 3,,"medals"
B,09:45,18A,Mst 4+/-,final,A,,,,,UNCC 1,,,,,""
B,09:45,18B,Mst 4X+/-,final,A,,UNCC 2,WNKC 1,DUA* 1,,ASHC 1,,,,""
C,09:50,19,M Nov 8+,final,A,,NOEC 1,TIMC 1,AVNC 11,CHCC 1,STAN 1,OTAC 1,OAMC 1,,"medals"
D,09:55,20,B U18 4X+,final,B,DUAC 1,CROC 1,NOEC 1,WTUC 1,STAN 1,CHCC 1,CURC 1,,,""
E,10:00,20,B U18 4X+,final,A,AVNC 31,OTAC 1,STCC 1,STCC 2,OAMC 1,CHCC 2,NOEC 2,TIMC 1,,"medals"
F,10:05,21,W U22 4-,final,A,,,,,,,,,,"medals"
F,10:05,22,W Clb 1X,final,C,OAMC 9,,TIMC 4,AVNC 3,OAMC 7,WNKC 4,OAMC 8,WNKC 3,,""
G,10:10,22,W Clb 1X,final,B,,TIMC 2,STAN 1,OAMC 6,WTUC 1,TIMC 3,CROC 1,OAMC 4,,""
H,10:15,22,W Clb 1X,final,A,WNKC 1,TIMC 1,ASHC 1,WNKC 2,NOEC 1,OGUC 1,,AVNC 2,,"medals"
I,10:20,23,G U16 8+,final,B,RRGS 4,TIMC 2,NOEC 1,COLC 1,MARN 1,STMG 3,STMG 4,CURC 1,RPCS 1,""
J,10:25,23,G U16 8+,final,A,STMG 1,TIMC 1,RRGS 1,DUAC 1,RRGS 2,WTUC 1,RRGS 3,OAMC 1,STMG 2,"medals"
K,10:30,24,M Clb 2X,final,C,,STCC 2,NOEC 1,OAMC 2,OGUC 1,CROC 1,AVNC 6,DUAC 1,,""
L,10:35,24,M Clb 2X,final,B,OAMC 1,CURC 2,CTYC 2,STCC 1,BURN 1,AVNC 4,NOEC 3,,,""
M,10:40,24,M Clb 2X,final,A,AVNC 3,AVNC 2,AVNC 1,ASHC 1,CTYC 1,CURC 1,TIMC 1,OTAC 1,,"medals"
N,10:45,25,M U22 4-,final,A,,,,CHCC 1,OTAC 1,,,,,"medals"
O,10:50,26,G U18 4X+,final,B,WTUC 1,CROC 1,TIMC 3,,WNKC 1,OAMC 1,WTUC 2,NOEC 4,,""
P,10:55,26,G U18 4X+,final,A,NOEC 1,TIMC 2,NOEC 2,TIMC 1,MARN 1,DUAC 1,STAN 1,STMG 1,,"medals"
Q,11:00,27,W Opn 4X-,final,A,,,AVNC 2,AVNC 1,RPCS 1,CTYC 1,,,,"medals"
R,11:05,28,B U16 8+,final,A,AVNC 21,STCC 1,,OTAC 1,CHCC 1,CHCC 3,CHCC 2,STAN 2,,"medals"
S,11:10,29,W Nov 4+,final,B,NOEC 1,,RRGS 3,AVNC 1,,RRGS 1,MARN 2,OAMC 1,,""
T,11:15,29,W Nov 4+,final,A,STMG 1,STAN 2,STMG 3,,TIMC 1,COLC 1,MARN 1,STAN 1,,"medals"
U,11:20,30,W Clb 2X,final,C,MARN 1,MARN 2,,,TIMC 5,DUAC 2,OAMC 2,CROC 2,,""
V,11:25,30,W Clb 2X,final,B,OAMC 3,TIMC 4,TIMC 1,WTUC 2,,WNKC 1,AVNC 1,NOEC 1,,""
W,11:30,30,W Clb 2X,final,A,ASHC 2,OAMC 1,OGUC 2,ASHC 1,CURC 1,OGUC 1,TIMC 3,STMG 1,,"medals"
X,11:35,31,M Opn 4X-,final,A,ASH* 1,AVNC 2,CTYC 1,RPCS 1,AVNC 1,CURC 1,OAMC 1,WTUC 1,AVNC 3,"medals"
Y,11:40,32,M Clb 8+,final,A,AVNC 1,STAN 1,NOEC 1,AVNC 21,CHCC 2,CHCC 1,AVNC 11,NOEC 2,,"medals"
Z,11:45,33,M Nov 4+,final,B,NOEC 3,OAMC 1,AVNC 13,OTAC 2,NOEC 1,STAN 3,NOEC 2,NOEC 4,,""
A,11:50,33,M Nov 4+,final,A,STAN 2,OTAC 1,AVNC 12,AVNC 11,TIMC 2,STAN 1,TIMC 1,CHCC 1,,"medals"
B,11:55,34,W Opn 4-,final,A,,,OGUC 1,AVNC 1,RPCS 2,AVNC 2,,,,"medals"
C,12:00,35,W Clb 8+,final,A,WTUC 1,NOEC 1,STMG 1,RRGS 1,RRGS 2,COLC 1,,STMG 2,DUAC 1,"medals"
D,12:05,36,G U16 4+,final,B,CURC 1,MARN 2,STAN 2,COLC 1,STMG 2,TIMC 2,COLC 2,CROC 1,,""
E,12:10,36,G U16 4+,final,A,NOEC 1,WTUC 2,STMG 1,WTUC 1,DUAC 1,STAN 1,MARN 1,TIMC 1,,"medals"
F,12:15,37,M Opn 2X,final,A,ASHC 1,TIMC 1,RPCS 3,RPCS 2,RPCS 1,TIMC 3,STCC 1,STCC 2,,"medals"
G,12:20,38,W Nov 2X,final,B,,AVNC 2,NOEC 3,AVNC 1,,MARN 1,NOEC 2,UNCC 1,,""
H,12:25,38,W Nov 2X,final,A,WTUC 1,ASHC 1,DUAC 1,CTYC 1,WTUC 3,TIMC 1,WTUC 2,DUAC 3,,"medals"
J,12:30,39,M/W Mst 1X,final,A,CROC 3,TWLC 2,DUAC 3,DUAC 1,DUAC 2,UNCC 2,ASHC 1,WNKC 1,UNCC 1,"medals"
J,12:35,39,M/W Mst 1X,final,B,,,,,,,,,,""
K,12:35,40,W Opn 8+,final,A,,,,STMG 1,AVNC 1,,,,,"medals"
L,12:40,41,B U16 4+,final,B,TIMC 1,NOE* 2,STAN 1,TIMC 2,CURC 1,OTAC 1,OTAC 2,CROC 1,,""
M,12:45,41,B U16 4+,final,A,NOEC 1,CHCC 3,ASHC 1,CHCC 1,AVNC 11,CHCC 2,WTUC 1,AVNC 21,,"medals"
N,12:50,42,M Opn 8+,final,A,AVNC 11,OAMC 1,CURC 1,AVNC 1,STAN 1,CHCC 1,AVNC 21,AVNC 22,,"medals"
