"RACE SCHEDULES (Event 6), as at 11:14AM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:35,6,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
O,08:40,6,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
P,08:45,6,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
Q,08:50,6,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:10,6,Girls U16 coxed quad sculls,final,B,""
J,08:15,6,Girls U16 coxed quad sculls,final,A,""
