"RACE SCHEDULES, as at 9:07AM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Mens coxless pair,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,07:35,1,Mens coxless pair,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,07:40,1,Mens coxless pair,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,07:45,2,Womens single,heat,1,"1-4=F; Rest=Elim"
E,07:50,2,Womens single,heat,2,"1-4=F; Rest=Elim"
F,07:55,3,Boys U17 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
G,08:00,3,Boys U17 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
H,08:05,3,Boys U17 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
I,08:10,3,Boys U17 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
J,08:15,3,Boys U17 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
K,08:20,4,Girls U18 coxed eight,heat,1,"All=F"
L,08:25,5,Womens coxless pair,heat,1,"1-4=F; Rest=Elim"
M,08:30,5,Womens coxless pair,heat,2,"1-4=F; Rest=Elim"
N,08:35,6,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
O,08:40,6,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
P,08:45,6,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
Q,08:50,6,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
R,08:55,7,Mens single,heat,1,"1-4=F; Rest=Elim"
S,09:00,7,Mens single,heat,2,"1-4=F; Rest=Elim"
T,09:05,8,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:10,8,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:15,8,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:20,8,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"
X,09:25,9,Boys U18 coxed eight,heat,1,"All=F"
Y,09:30,10,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
Z,09:35,10,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
A,09:40,10,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
B,09:45,10,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
C,09:50,11,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
D,09:55,11,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
E,10:00,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
F,10:05,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
G,10:10,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
H,10:15,12,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
I,10:20,13,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim"
J,10:25,13,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim"
K,10:30,14,Mens Club single,heat,1,"1=FA +2NF; Next Fastest 8=FB"
L,10:35,14,Mens Club single,heat,2,"1=FA +2NF; Next Fastest 8=FB"
M,10:40,14,Mens Club single,heat,3,"1=FA +2NF; Next Fastest 8=FB"
N,10:45,14,Mens Club single,heat,4,"1=FA +2NF; Next Fastest 8=FB"
O,10:50,14,Mens Club single,heat,5,"1=FA +2NF; Next Fastest 8=FB"
P,10:55,14,Mens Club single,heat,6,"1=FA +2NF; Next Fastest 8=FB"
Q,11:00,15,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:05,15,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,15,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:15,16,Mens coxless four,heat,1,"All=F"
U,11:20,17,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
V,11:25,17,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
W,11:30,18A,Masters four +/-,heat,1,""
W,11:30,18B,Masters quad sculls +/-,heat,1,""
X,11:35,19,Mens Nov coxed eight,heat,1,"All=F"
Y,11:40,20,Boys U18 coxed quad sculls,heat,1,"1-4=FA; 5=FB"
Z,11:45,20,Boys U18 coxed quad sculls,heat,2,"1-4=FA; 5=FB"
A,11:50,21,Womens U22 coxless four,heat,1,"All=F"
B,11:55,22,Womens Club single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
C,12:00,22,Womens Club single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
D,12:05,22,Womens Club single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
E,12:10,22,Womens Club single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
F,12:15,22,Womens Club single,heat,5,"1=FA +3NF; Next Fastest 8=FB"
G,12:20,23,Girls U16 coxed eight,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,12:25,23,Girls U16 coxed eight,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,12:30,23,Girls U16 coxed eight,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,12:35,24,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
K,12:40,24,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
L,12:45,24,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
M,12:50,24,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB"
N,12:55,25,Mens U22 coxless four,heat,1,"All=F"
O,13:00,26,Girls U18 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,13:05,26,Girls U18 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,13:10,26,Girls U18 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,13:15,27,Womens coxless quad sculls,heat,1,"All=F"
S,13:20,28,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
T,13:25,28,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
