"RACE SCHEDULES (Event 10), as at 8:29AM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:30,10,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
Z,09:35,10,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
A,09:40,10,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
B,09:45,10,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:40,10,Girls U17 double sculls,final,B,""
P,08:45,10,Girls U17 double sculls,final,A,""
