"RACE SCHEDULES (Event 29), as at 4:16AM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
U,13:30,29,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
V,13:35,29,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
W,13:40,29,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB"
X,13:45,29,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
S,11:10,29,Womens Nov coxed four,final,B,""
T,11:15,29,Womens Nov coxed four,final,A,""
