"RACE SCHEDULES (Event 14), as at 7:49PM on Wednesday 3rd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:30,14,Mens Club single,heat,1,"1=FA +2NF; Next Fastest 8=FB"
L,10:35,14,Mens Club single,heat,2,"1=FA +2NF; Next Fastest 8=FB"
M,10:40,14,Mens Club single,heat,3,"1=FA +2NF; Next Fastest 8=FB"
N,10:45,14,Mens Club single,heat,4,"1=FA +2NF; Next Fastest 8=FB"
O,10:50,14,Mens Club single,heat,5,"1=FA +2NF; Next Fastest 8=FB"
P,10:55,14,Mens Club single,heat,6,"1=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
U,09:10,14,Mens Club single,final,C,""
V,09:15,14,Mens Club single,final,B,""
W,09:20,14,Mens Club single,final,A,""
